Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q3;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;12523;"Oncogene";journal;"14765594, 09509232";4,241;Q1;370;777;2815;41950;20138;2774;6,83;53,99;35,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q3;166;1247;3166;29814;9003;3163;2,80;23,91;30,58;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q3;187;827;1807;29433;5117;1804;2,91;35,59;31,97;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;14286;"Proteomics";journal;"16159861, 16159853";1,985;Q2;182;656;1120;27851;7435;1108;6,11;42,46;33,33;40;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,331;Q1;271;542;1591;27399;10184;1581;5,92;50,55;37,62;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,171;Q1;359;466;1577;26559;12881;1568;8,33;56,99;37,51;16;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,857;Q1;261;258;782;24555;4185;776;5,10;95,17;34,75;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;16850;"Biochemical Journal";journal;"14708728, 02646021";2,853;Q1;289;542;2261;24301;10511;2230;4,33;44,84;35,72;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q2;211;495;1300;23445;4127;1284;2,83;47,36;30,48;59;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;38597;"FEBS Journal";journal;"1742464X, 14321033";1,941;Q2;230;470;1571;22531;5555;1565;3,46;47,94;35,30;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;17929;"BMC Bioinformatics";journal;"14712105";1,913;Q2;242;634;646;22379;3154;640;4,28;35,30;23,34;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,944;Q1;301;349;1066;17785;9930;1063;9,16;50,96;38,54;42;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q3;172;485;1640;15062;3938;1637;2,33;31,06;37,62;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;23,02;44;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;26990;"Molecular Physics";journal;"00268976, 13623028";1,027;Q3;118;347;914;13590;1553;904;1,76;39,16;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
18;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,170;Q2;230;423;1313;12796;5174;1033;3,82;30,25;40,55;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,344;Q1;245;263;722;12734;4781;720;6,85;48,42;29,35;23;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";4,592;Q1;199;181;367;12293;2409;360;7,17;67,92;38,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,582;Q4;134;481;1273;12212;1791;1273;1,38;25,39;23,59;23;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
22;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,927;Q1;257;248;561;11978;3295;450;5,10;48,30;36,65;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,418;Q2;166;245;632;11371;2024;630;3,22;46,41;39,89;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,580;Q2;165;223;626;10612;2027;623;3,65;47,59;34,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;16944;"ChemBioChem";journal;"14394227, 14397633";1,938;Q2;142;262;676;10288;2943;667;4,35;39,27;27,33;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;14156;"Molecular Immunology";journal;"01615890, 18729142";2,234;Q2;149;228;474;10197;2156;462;4,76;44,72;36,54;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,497;Q2;180;150;325;10039;1120;323;3,43;66,93;39,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;16534;"Phytochemistry";journal;"00319422, 18733700";1,087;Q3;205;311;1143;9991;3436;1132;2,62;32,13;32,27;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,575;Q1;117;79;230;9791;1252;209;5,06;123,94;34,34;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,975;Q3;181;224;544;9697;1317;541;2,23;43,29;33,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;16900;"Biological Chemistry";journal;"14316730, 14374315";1,510;Q2;130;204;485;9345;1397;469;2,79;45,81;36,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;18967;"Mutation Research";journal;"00275107, 18792871";1,494;Q2;174;189;654;8865;3305;627;4,52;46,90;41,31;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";13,834;Q1;508;202;601;8439;8436;570;14,14;41,78;28,13;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;17425;"DNA Repair";journal;"15687856, 15687864";3,847;Q1;128;150;441;8393;2095;425;5,14;55,95;35,96;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,599;Q2;182;124;316;8340;1189;314;3,82;67,26;39,43;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,338;Q2;128;218;600;8266;1309;600;2,09;37,92;23,97;4;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,220;Q2;96;216;691;8143;1474;674;2,05;37,70;43,01;13;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28081;"Gene Therapy";journal;"09697128, 14765462";1,688;Q2;174;199;731;8083;3665;678;5,03;40,62;31,99;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,321;Q1;421;201;605;7789;5442;488;9,54;38,75;26,21;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19065;"Traffic";journal;"16000854, 13989219";5,572;Q1;146;142;278;7754;1952;275;6,83;54,61;40,06;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,144;Q3;148;247;564;7456;1771;563;2,86;30,19;35,40;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,465;Q2;121;188;516;7172;1470;514;2,70;38,15;39,46;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,369;Q1;303;223;685;6820;5424;640;8,06;30,58;28,98;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,570;Q1;250;142;435;6753;3562;364;9,03;47,56;36,44;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q3;110;240;572;6707;1361;482;2,26;27,95;32,42;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,151;Q3;135;133;318;6488;866;306;2,64;48,78;30,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;18452;"Cell Calcium";journal;"15321991, 01434160";2,834;Q1;128;106;338;6468;1662;333;4,54;61,02;27,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,340;Q2;114;140;326;6362;971;323;3,37;45,44;33,67;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,307;Q2;144;144;678;6091;2270;677;3,15;42,30;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22088;"EMBO Reports";journal;"14693178, 1469221X";4,630;Q1;210;254;745;5801;3616;632;4,82;22,84;33,37;27;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,991;Q3;117;119;343;5464;875;333;2,59;45,92;36,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,751;Q3;89;79;247;5431;612;228;2,44;68,75;26,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,726;Q2;166;155;596;5380;2143;577;3,33;34,71;33,33;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q2;99;116;291;5341;1219;288;4,44;46,04;28,91;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,783;Q1;301;100;332;5250;4376;323;12,63;52,50;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;13900;"Cell Research";journal;"17487838, 10010602";1,912;Q2;216;110;231;5091;836;226;3,60;46,28;39,61;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,455;Q1;204;90;301;4982;1980;290;6,50;55,36;27,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,934;Q1;218;103;299;4917;3122;264;10,62;47,74;26,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";;-;50;183;0;4886;0;0;0,00;26,70;36,10;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology; Biochemistry; Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;4900152706;"Topics in Current Genetics";book series;"16102096";;-;26;33;0;4846;0;0;0,00;146,85;26,25;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
61;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,666;Q1;121;64;147;4827;927;141;5,70;75,42;22,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
62;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q2;119;124;335;4790;1010;334;2,78;38,63;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,523;Q2;134;101;428;4760;1231;428;2,82;47,13;35,27;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,131;Q3;116;121;307;4710;692;306;1,99;38,93;39,03;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,558;Q2;86;49;151;4656;591;150;3,81;95,02;40,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q3;71;179;310;4623;534;308;1,68;25,83;36,35;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,615;Q2;112;94;329;4492;1083;328;3,27;47,79;41,16;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";3,962;Q1;259;170;91;4441;591;77;6,49;26,12;24,81;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;19814;"Mycologia";journal;"00275514, 15572536";0,933;Q3;128;108;400;4437;719;398;1,77;41,08;36,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q2;138;109;332;4377;1203;327;3,36;40,16;44,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,439;Q2;132;98;367;4274;1054;367;2,85;43,61;28,79;9;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,965;Q3;93;32;85;4169;217;85;2,98;130,28;42,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q3;67;69;270;3935;701;241;2,55;57,03;24,39;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,326;Q2;102;83;217;3933;614;214;2,72;47,39;29,48;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,351;-;48;47;83;3918;199;83;2,03;83,36;34,34;2;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
76;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,825;Q3;110;81;271;3520;682;270;2,58;43,46;37,63;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
