Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,404;Q2;82;99;293;3371;334;289;0,93;34,05;34,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,292;Q2;21;29;76;337;29;72;0,31;11,62;31,25;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,249;Q2;37;35;124;1234;87;115;0,58;35,26;42,45;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;16091;"Homeostasis in Health and Disease";journal;"09607560";0,208;Q3;10;61;148;814;34;148;0,23;13,34;45,90;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
5;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,204;Q2;6;43;61;699;26;59;0,43;16,26;32,61;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
6;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,203;Q2;16;45;119;738;22;116;0,21;16,40;38,82;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
7;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,199;Q2;39;61;208;1090;72;202;0,38;17,87;46,92;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,191;Q3;7;35;101;445;12;101;0,14;12,71;41,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q3;6;24;60;345;13;60;0,22;14,38;60,87;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,164;Q3;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
11;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,150;Q3;9;129;358;2290;47;358;0,12;17,75;44,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,149;Q3;12;63;198;685;33;197;0,17;10,87;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
13;12626;"Ceska Gynekologie";journal;"12107832";0,146;Q3;18;85;230;1809;51;226;0,16;21,28;32,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
14;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,136;Q3;28;54;174;1181;28;168;0,19;21,87;6,94;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
15;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,133;Q3;32;27;77;135;40;77;0,43;5,00;24,29;3;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,133;Q3;16;21;83;628;25;82;0,31;29,90;55,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
17;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,132;Q4;9;75;146;1656;31;146;0,26;22,08;35,45;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
18;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,130;Q3;7;44;138;695;16;138;0,12;15,80;21,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
19;18703;"Psychiatrie";journal;"12117579, 12126845";0,127;Q4;9;45;284;1363;43;283;0,14;30,29;26,67;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
20;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,126;Q3;15;20;97;76;14;93;0,17;3,80;24,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
21;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,125;Q3;18;162;438;3648;98;428;0,22;22,52;32,60;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;185;559;3541;111;535;0,20;19,14;27,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,123;Q4;11;17;76;220;13;76;0,21;12,94;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,123;Q3;6;38;38;602;4;38;0,03;15,84;35,09;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,121;Q3;54;40;45;620;12;45;0,27;15,50;42,11;1;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,119;Q3;10;32;35;805;10;35;0,22;25,16;32,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
27;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,118;Q3;7;12;36;87;1;36;0,04;7,25;37,50;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
28;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,118;Q4;10;47;141;755;24;139;0,15;16,06;30,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,115;Q4;18;64;167;1827;23;167;0,11;28,55;29,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
30;17134;"Prakticky Lekar";journal;"00326739";0,115;Q3;8;135;399;2339;42;398;0,09;17,33;32,74;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,115;Q4;6;23;25;641;8;25;0,32;27,87;42,22;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
32;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,113;Q4;7;22;64;727;5;62;0,05;33,05;45,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
33;16600;"Ceska Radiologie";journal;"12107883";0,112;Q4;7;46;114;767;9;112;0,08;16,67;26,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;20159;"Alergie (discontinued)";journal;"12123536";0,111;Q4;6;39;40;723;7;35;0,18;18,54;46,81;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
35;17501;"Slezsky Sbornik";journal;"00376833";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q3;7;36;243;645;7;243;0,01;17,92;20,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
37;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,109;Q3;10;44;73;931;6;66;0,08;21,16;45,56;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
38;4000148208;"Prague medical report";journal;"23362936, 12146994";0,109;Q3;23;40;200;245;25;200;0,10;6,13;31,11;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,108;Q4;6;31;68;809;6;63;0,09;26,10;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,106;Q4;17;46;77;1834;17;77;0,09;39,87;34,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
41;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,105;Q4;8;31;51;488;3;51;0,05;15,74;26,83;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;12932;"Osteologicky Bulletin";journal;"12113778";0,105;Q4;4;20;22;576;2;21;0,09;28,80;29,41;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
43;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,105;Q4;13;84;424;160;54;410;0,11;1,90;10,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,103;Q4;10;0;49;0;1;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
45;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
46;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;11;37;20;1;37;0,04;1,82;18,75;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
47;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
48;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,100;Q4;6;33;46;630;0;46;0,00;19,09;59,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
49;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;12;51;231;1;50;0,00;19,25;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
50;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";;-;4;13;0;266;0;0;0,00;20,46;31,82;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology";"Medicine"
51;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";;-;6;25;0;303;0;0;0,00;12,12;46,43;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health";"Medicine"
