Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,541;Q1;350;475;1341;36476;14379;1340;10,22;76,79;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,604;Q2;150;688;3065;32966;7550;3050;2,37;47,92;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24614;"Applied Clay Science";journal;"01691317";1,069;Q1;160;380;1344;19920;6791;1329;5,01;52,42;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;487;1097;35343;4855;1074;4,01;72,57;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;25702;"Ore Geology Reviews";journal;"01691368";1,428;Q1;127;441;1150;41834;4573;1120;3,74;94,86;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;24486;"Lithos";journal;"00244937, 18726143";2,045;Q1;200;379;1111;32130;4566;1083;3,39;84,78;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;15648;"Engineering Geology";journal;"00137952";2,065;Q1;176;302;812;14981;4533;797;5,35;49,61;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;22040;"Chemical Geology";journal;"00092541";1,499;Q1;241;416;1136;33582;4394;1125;3,39;80,73;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;26959;"Geology";journal;"00917613, 19432682";2,754;Q1;247;325;915;9307;4317;848;4,29;28,64;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,124;Q1;136;332;795;13705;4297;776;4,48;41,28;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;22647;"Gondwana Research";journal;"1342937X";3,033;Q1;172;161;630;18882;4260;609;6,20;117,28;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
13;27524;"International Journal of Coal Geology";journal;"01665162";2,352;Q1;171;149;564;10353;3628;558;6,35;69,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
14;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,233;Q1;155;419;1055;33875;3559;1037;3,26;80,85;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;25755;"Precambrian Research";journal;"03019268";2,497;Q1;193;295;765;30436;3537;742;4,37;103,17;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,964;Q1;86;327;675;19573;2564;665;3,70;59,86;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;21100399705;"Minerals";journal;"2075163X";0,494;Q2;58;788;974;46124;2555;961;2,51;58,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
18;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,718;Q2;101;359;1278;9491;1935;1278;1,42;26,44;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
19;26547;"Geological Society Special Publication";book series;"03058719";0,701;Q2;158;261;903;20154;1899;406;2,05;77,22;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;26319;"Sedimentary Geology";journal;"00370738";1,468;Q1;133;125;484;11154;1777;477;3,03;89,23;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,232;-;27;1848;5543;19752;1774;5495;0,33;10,69;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;27847;"Marine Geology";journal;"00253227";1,325;Q1;159;159;494;12166;1700;485;3,24;76,52;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
23;22645;"Geothermics";journal;"03756505";1,404;Q1;93;130;382;6575;1655;380;4,07;50,58;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
24;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,547;Q2;95;321;879;20946;1595;862;1,69;65,25;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
25;24432;"Journal of Structural Geology";journal;"01918141";1,431;Q1;146;164;445;12347;1504;438;3,24;75,29;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;28409;"Progress in Oceanography";journal;"00796611";1,803;Q1;151;178;348;15255;1476;344;4,00;85,70;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,200;Q1;91;139;573;5793;1393;527;2,13;41,68;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
28;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,924;Q1;129;151;515;9615;1332;510;2,57;63,68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";1,943;Q1;178;91;320;10319;1301;315;3,51;113,40;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,541;Q2;78;403;645;12169;1168;642;1,62;30,20;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
31;23226;"Journal of South American Earth Sciences";journal;"08959811";0,765;Q1;89;323;535;25419;1115;531;1,87;78,70;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;30787;"AAPG Bulletin";journal;"01491423";1,371;Q1;158;112;267;8069;1112;253;3,52;72,04;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
33;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,783;Q1;70;120;350;4038;1068;350;3,08;33,65;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
34;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,770;Q1;87;422;370;19566;1063;367;2,72;46,36;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;28492;"Leading Edge";journal;"19383789, 1070485X";0,726;Q2;97;136;522;1275;1049;424;2,29;9,38;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,840;Q1;49;147;488;4011;1004;488;2,29;27,29;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
38;25754;"Economic Geology";journal;"15540774, 03610128";1,586;Q1;141;73;256;6306;1000;249;3,46;86,38;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;21100874164;"Interpretation";journal;"23248858, 23248866";0,585;Q2;44;162;568;5822;985;518;1,47;35,94;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;27522;"International Geology Review";journal;"00206814, 19382839";1,136;Q1;105;115;321;12130;979;314;3,24;105,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;5700191218;"Geosphere";journal;"1553040X";1,690;Q1;76;92;311;8341;961;305;2,67;90,66;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
42;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,472;Q2;73;556;918;10825;939;612;1,11;19,47;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,736;Q1;79;120;351;4038;934;351;2,36;33,65;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
44;26320;"Sedimentology";journal;"00370746, 13653091";1,491;Q1;126;115;259;11231;920;259;3,54;97,66;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
45;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
46;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,532;Q1;130;102;255;9331;838;238;3,01;91,48;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;21100239235;"Natural Gas Geoscience";journal;"16721926";0,669;Q2;40;147;620;4260;826;620;1,16;28,98;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,495;Q2;49;98;454;3130;799;453;1,72;31,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
50;26474;"Geological Journal";journal;"00721050, 10991034";0,615;Q2;63;231;458;21329;796;457;1,54;92,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
51;21100239604;"Earth Science Frontiers";journal;"10052321";0,460;Q2;48;163;497;8046;786;497;1,16;49,36;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
52;22017;"Basin Research";journal;"0950091X, 13652117";1,684;Q1;97;53;199;4804;742;197;3,67;90,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
53;7200153173;"Quaternary Geochronology";journal;"18711014";1,895;Q1;79;88;197;4534;736;187;3,10;51,52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
54;26476;"Geological Magazine";journal;"14695081, 00167568";1,280;Q1;94;135;249;11679;707;246;2,27;86,51;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,784;Q1;127;51;158;4818;700;154;3,94;94,47;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
56;21100855744;"Petroleum";journal;"24055816, 24056561";0,819;Q1;42;45;146;1344;670;145;4,47;29,87;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
57;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,819;Q1;106;106;203;4015;652;203;3,27;37,88;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2)";"Earth and Planetary Sciences; Energy"
58;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,298;Q3;30;160;597;4299;648;597;1,07;26,87;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
59;21100239245;"Oil and Gas Geology";journal;"02539985";0,893;Q1;41;126;370;4080;646;370;1,57;32,38;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
60;19700182408;"Lithosphere";journal;"19418264, 19474253";1,964;Q1;56;75;175;5605;610;175;3,01;74,73;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
61;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,115;Q1;121;83;230;6623;605;223;2,55;79,80;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
62;25101;"Boreas";journal;"03009483, 15023885";1,321;Q1;84;65;190;4978;579;186;2,48;76,58;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
63;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q1;105;87;346;4144;559;346;1,63;47,63;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
64;18400156701;"Aeolian Research";journal;"18759637";1,186;Q1;60;42;184;2718;553;177;2,79;64,71;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
65;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,326;Q3;57;170;552;6902;542;523;0,94;40,60;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
66;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,633;Q2;55;101;401;5138;542;400;1,06;50,87;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
67;144693;"Geology in China";journal;"10003657";0,289;Q3;53;137;402;5206;535;401;1,47;38,00;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
68;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q2;52;107;201;5256;501;201;2,43;49,12;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
69;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,221;Q1;85;45;125;1861;454;123;2,81;41,36;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
70;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
71;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,573;Q1;37;27;103;794;429;95;3,89;29,41;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;23890;"Terra Nova";journal;"13653121, 09544879";1,250;Q1;102;60;155;2800;426;145;2,75;46,67;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,362;Q3;35;141;490;4577;417;490;0,70;32,46;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
74;93220;"International Journal of Sediment Research";journal;"10016279";0,750;Q1;51;56;147;2891;411;146;2,87;51,63;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
75;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;117;406;2258;338;406;0,75;19,30;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";0,490;Q2;27;97;194;1780;324;193;1,67;18,35;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
77;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,332;Q3;29;67;285;3659;301;285;0,94;54,61;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
78;24417;"Journal of Geology";journal;"00221376, 15375269";1,001;Q1;114;36;119;3155;290;116;2,50;87,64;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
79;26940;"Proceedings of the Geologists Association";journal;"00167878";0,495;Q2;48;57;180;3593;261;168;1,62;63,04;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
80;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,209;Q4;14;178;383;3628;252;382;0,82;20,38;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
81;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q3;25;101;377;2602;249;377;0,69;25,76;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
82;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,669;Q2;49;65;129;2499;245;122;2,09;38,45;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
83;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
84;70730;"Geological Quarterly";journal;"16417291";0,509;Q2;46;58;184;3734;240;181;1,31;64,38;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";0,731;Q1;35;17;58;1618;236;52;3,66;95,18;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Geology (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
86;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,615;Q2;44;30;105;2143;234;104;1,83;71,43;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
87;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
88;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
89;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;79;265;5139;221;265;0,68;65,05;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
90;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,878;Q1;55;36;113;1573;217;112;1,72;43,69;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
91;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,557;Q2;31;34;81;1052;216;81;2,30;30,94;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
92;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,470;Q2;28;34;120;1131;214;120;1,72;33,26;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
