Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144974;"Journal of Service Research";journal;"10946705, 15527379";5,247;Q1;148;29;92;1922;774;88;7,39;66,28;28,87;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,085;Q1;271;63;152;5304;1754;147;9,97;84,19;24,56;1;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
4;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";3,274;Q1;185;369;754;17090;7607;750;9,90;46,31;21,77;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
5;15574;"Information Systems Research";journal;"15265536, 10477047";3,160;Q1;185;52;151;3209;773;144;3,76;61,71;25,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;13300154706;"Journal of the Association for Information Systems";journal;"15369323";1,611;Q1;97;34;96;3000;544;90;5,20;88,24;31,03;3;0;United States;Northern America;"Association for Information Systems";"2007-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
7;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";1,599;Q1;193;335;624;10730;5919;619;7,06;32,03;18,16;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
8;23987;"Neuroinformatics";journal;"15392791, 15590089";1,586;Q1;66;32;114;1268;411;99;3,90;39,63;30,37;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
9;27239;"IEEE Network";journal;"08908044, 1558156X";1,505;Q1;151;91;243;1240;2169;219;8,91;13,63;24,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,504;Q1;90;48;161;1756;364;161;1,95;36,58;25,53;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;21100338350;"IEEE Internet of Things Journal";journal;"23274662";1,341;Q1;179;212;245;8516;3086;234;8,36;40,17;20,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
12;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,303;Q1;171;281;406;13488;2558;403;6,58;48,00;23,88;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
13;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,208;Q1;140;55;141;2193;556;127;3,71;39,87;13,19;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
14;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,162;Q1;292;469;1420;16339;5625;1420;3,52;34,84;17,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,133;Q1;204;199;716;8614;4394;706;4,99;43,29;26,64;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
16;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";1,073;Q1;36;4;10;864;114;10;9,00;216,00;11,11;1;0;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science"
17;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";1,038;Q1;66;48;115;1833;867;109;5,62;38,19;20,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
18;13646;"VLDB Journal";journal;"10668888, 0949877X";1,003;Q1;97;38;121;1859;630;116;3,88;48,92;21,13;0;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
19;28535;"Networks";journal;"10970037, 00283045";0,940;Q1;72;58;160;1788;249;147;1,24;30,83;24,82;2;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
20;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,812;Q1;83;95;169;3426;592;153;3,60;36,06;21,80;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
21;21100356018;"Big Data Research";journal;"22145796";0,757;Q1;38;24;48;937;376;42;8,59;39,04;28,57;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";0,742;Q1;88;22;93;1002;262;87;1,93;45,55;14,29;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
23;21100338508;"IEEE Transactions on Emerging Topics in Computing";journal;"21686750";0,658;Q2;61;46;145;1624;719;133;3,78;35,30;18,29;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Computer Science (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
24;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,637;Q2;39;22;64;597;54;50;0,91;27,14;66,67;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
25;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,619;Q2;110;200;626;6390;1964;611;2,93;31,95;31,21;24;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
26;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,618;Q2;99;191;529;5785;1036;526;1,93;30,29;13,43;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
27;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,595;-;106;215;425;7019;1804;404;4,16;32,65;22,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
28;19300156904;"Communications of the Association for Information Systems";journal;"15293181";0,576;Q2;59;57;253;4533;630;251;2,25;79,53;28,88;2;0;United States;Northern America;"Association for Information Systems";"2006, 2009-2023";"Information Systems (Q2)";"Computer Science"
29;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,563;Q2;95;49;86;2877;340;86;3,58;58,71;27,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
30;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,551;Q2;23;9;30;555;63;26;1,32;61,67;27,27;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q2); Information Systems (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
31;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,535;-;39;20;55;1055;142;49;2,66;52,75;33,90;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
32;21100420109;"IEEE Transactions on Multi-Scale Computing Systems";journal;"23327766";0,512;Q2;27;23;49;1100;160;42;3,27;47,83;22,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018";"Hardware and Architecture (Q1); Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
33;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,506;Q2;48;18;59;1297;143;57;2,87;72,06;27,50;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
34;25509;"Information and Computation";journal;"10902651, 08905401";0,504;Q2;81;119;216;3275;302;204;1,59;27,52;14,89;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,502;Q2;44;23;83;1355;147;72;1,41;58,91;24,59;2;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;19309;"Journal of Systems and Software";journal;"01641212";0,472;Q2;128;218;581;11354;2159;568;3,73;52,08;23,55;7;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
37;19829;"Operating Systems Review (ACM)";journal;"01635980";0,453;-;108;25;62;615;130;55;3,16;24,60;10,81;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
38;13622;"SIGMOD Record";journal;"01635808";0,450;Q2;147;18;111;407;227;87;1,95;22,61;18,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
39;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,417;Q2;29;19;57;497;107;52;1,76;26,16;35,29;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
40;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";0,414;Q2;38;31;43;1090;98;43;1,31;35,16;23,42;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
41;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,409;Q2;53;84;149;2913;389;147;1,96;34,68;22,99;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
42;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";0,404;Q2;25;13;55;382;91;55;0,89;29,38;3,23;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
43;98245;"Library Resources and Technical Services";journal;"00242527";0,404;Q2;25;22;67;582;34;53;0,55;26,45;63,89;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
44;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,401;-;39;36;99;927;154;93;1,70;25,75;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
45;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,380;Q2;38;30;94;1257;110;86;1,02;41,90;32,94;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Information Systems (Q2); Analysis (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
46;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,353;Q2;20;32;91;435;40;90;0,50;13,59;17,02;0;0;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science"
47;16004;"Reference and User Services Quarterly";journal;"10949054";0,351;Q2;37;49;121;966;51;106;0,33;19,71;71,64;1;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
48;21100780696;"Big Data";journal;"21676461, 2167647X";0,327;Q3;41;35;89;1250;178;78;2,27;35,71;30,68;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
49;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,323;Q3;19;16;48;561;101;48;2,50;35,06;44,44;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences"
50;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,316;Q3;24;81;228;1621;169;228;0,69;20,01;25,68;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q2); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
51;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,301;Q3;46;55;197;2482;412;197;1,88;45,13;16,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
52;14363;"INFOR";journal;"03155986, 19160615";0,293;Q3;37;18;57;604;25;55;0,36;33,56;21,28;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
53;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,277;Q3;35;31;71;1271;138;69;1,96;41,00;29,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
54;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,264;Q3;40;33;114;1521;213;110;2,33;46,09;19,05;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
55;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,260;Q3;16;37;132;424;38;98;0,23;11,46;60,42;0;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;21100465194;"Digital Scholarship in the Humanities";journal;"20557671, 2055768X";0,259;Q3;24;87;116;3110;117;112;1,01;35,75;31,08;1;0;United States;Northern America;"Oxford University Press";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
57;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,259;Q3;40;92;287;2485;236;286;0,71;27,01;34,06;2;0;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
58;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,250;Q3;15;19;58;871;36;58;0,68;45,84;37,50;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q3;22;14;56;535;24;53;0,43;38,21;65,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
60;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,244;Q3;19;19;55;1005;63;55;0,89;52,89;26,67;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
61;28325;"International Journal of Parallel Programming";journal;"08857458";0,244;Q3;40;80;167;2185;211;153;1,03;27,31;19,60;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
62;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,238;Q3;21;78;253;1197;76;249;0,34;15,35;34,15;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
63;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,235;Q3;16;13;38;601;41;35;0,93;46,23;13,33;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
64;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,218;Q3;46;0;164;0;60;164;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
65;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,218;Q3;19;28;91;674;38;91;0,36;24,07;28,89;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
66;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,216;Q3;59;119;328;3595;355;309;1,13;30,21;18,57;2;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
67;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,211;Q3;23;22;64;1005;68;64;0,95;45,68;30,51;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science"
68;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,199;Q4;19;17;49;610;46;49;0,81;35,88;33,33;0;0;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
69;21100403507;"International Journal of E-Adoption";journal;"19379641, 19379633";0,181;Q4;10;0;8;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2009-2014";"Computer Networks and Communications (Q3); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
70;25064;"Journal of Electronic Publishing";journal;"10802711";0,158;Q4;19;25;89;284;15;79;0,20;11,36;40,00;2;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q4)";"Computer Science"
71;21100207605;"International Journal of Agricultural and Environmental Information Systems";journal;"19473206, 19473192";0,157;Q4;20;20;53;688;52;53;1,00;34,40;29,82;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Information Systems (Q4)";"Computer Science"
72;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,157;Q4;19;17;49;641;24;49;0,44;37,71;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
73;18400156714;"Journal of Web Engineering";journal;"15409589";0,157;Q4;17;29;69;1045;45;66;0,69;36,03;22,89;0;0;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
74;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,152;Q4;11;26;42;908;18;42;0,43;34,92;40,58;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
75;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,150;Q4;28;18;56;612;52;56;0,78;34,00;38,36;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
76;13581;"Journal of Database Management";journal;"15338010, 10638016";0,150;Q4;36;14;38;799;18;38;0,54;57,07;37,50;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
77;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,132;Q4;19;19;56;674;37;56;0,37;35,47;48,78;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;144748;"Journal of Information and Computational Science";journal;"15487741";0,119;Q4;27;0;1373;0;263;1373;0,19;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
79;145341;"Journal of Computational Information Systems";journal;"15539105";0,115;Q4;31;0;2013;0;269;2013;0,13;0,00;0,00;0;0;United States;Northern America;"Binary Information Press";"2005-2015";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
80;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,111;Q4;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;19800188053;"International Journal of Information Security and Privacy";journal;"19301650, 19301669";0,110;Q4;18;19;48;533;25;48;0,59;28,05;23,81;0;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Information Systems (Q4)";"Computer Science"
82;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";;-;16;16;25;635;39;24;1,56;39,69;28,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
83;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;10;24;459;54;24;2,25;45,90;13,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
84;18300156706;"Electronic News";journal;"1931244X, 19312431";;-;17;13;46;609;42;46;0,75;46,85;56,52;2;0;United States;Northern America;"Routledge";"2009-2023";"Communication; Information Systems";"Computer Science; Social Sciences"
85;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;62;1026;51;60;0,67;51,30;50,00;3;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
86;21100854641;"IEEE Transactions on Signal and Information Processing over Networks";journal;"2373776X";;-;41;57;65;2299;242;63;3,72;40,33;21,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
87;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";;-;11;16;0;538;0;0;0,00;33,63;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence; Information Systems; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
