Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,539;Q2;57;183;489;7256;879;483;1,76;39,65;41,81;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,627;Q1;58;166;513;5323;956;499;1,70;32,07;37,98;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;-;40;88;235;1961;280;216;0,97;22,28;36,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,647;Q1;56;80;263;3159;628;261;2,38;39,49;41,25;5;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,216;Q3;27;58;156;2128;90;156;0,49;36,69;33,94;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,172;Q4;22;49;114;1387;44;101;0,38;28,31;40,84;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,293;Q2;26;45;87;1301;112;84;1,45;28,91;40,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,205;Q3;15;34;124;1396;43;123;0,35;41,06;44,44;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,169;Q3;16;32;63;810;33;62;0,31;25,31;41,44;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,322;Q3;18;32;31;880;56;31;1,81;27,50;36,84;0;0;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,150;Q4;16;31;86;946;30;86;0,29;30,52;25,33;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q1;47;30;92;1351;247;82;2,34;45,03;30,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,145;Q3;12;16;67;415;33;66;0,54;25,94;41,67;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,121;Q4;24;0;27;0;6;27;0,00;0,00;0,00;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
