Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";17,300;Q1;639;336;654;13672;13100;504;19,88;40,69;37,01;4;100;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";14,293;Q1;421;123;346;10202;6211;207;17,40;82,94;32,86;3;15;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";10,253;Q1;305;151;548;9041;7464;425;12,46;59,87;41,05;1;34;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21101101215;"Cell Genomics";journal;"2666979X";8,807;Q1;20;140;108;9664;954;82;8,83;69,03;38,63;1;42;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";8,737;Q1;117;457;1105;58854;23888;665;20,66;128,78;41,19;2;263;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100773752;"Nature Microbiology";journal;"20585276";7,982;Q1;138;257;627;13099;9427;468;12,68;50,97;39,74;2;86;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21706;"Annual Review of Genetics";journal;"15452948, 00664197";7,366;Q1;200;19;71;3057;844;71;8,94;160,89;46,55;0;4;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;40944;"Genome Biology";journal;"14747596";7,197;Q1;301;288;896;20374;10700;865;9,65;70,74;39,38;0;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14204;"Nucleic Acids Research";journal;"03051048, 13624962";7,048;Q1;637;1171;3873;68422;55841;3863;15,17;58,43;39,29;1;240;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22126;"Genes and Development";journal;"15495477, 08909369";5,015;Q1;479;100;334;4807;2827;334;6,49;48,07;40,33;0;24;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19700175140;"Genome Medicine";journal;"1756994X";4,975;Q1;123;114;435;7848;4993;428;9,67;68,84;43,43;1;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,516;Q1;330;168;531;8773;4022;500;6,82;52,22;50,01;1;40;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22214;"Genome Research";journal;"15495469, 10889051";4,403;Q1;328;160;510;10782;3412;508;6,13;67,39;38,23;0;43;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";4,361;Q1;129;17;70;2233;632;70;7,96;131,35;55,77;0;1;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100819064;"Cell Discovery";journal;"20565968";4,198;Q1;59;118;342;5322;3424;228;7,95;45,10;41,54;1;43;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,061;Q1;245;280;1048;22808;10469;1025;10,73;81,46;38,15;2;52;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12455;"Molecular Therapy";journal;"15250024, 15250016";3,736;Q1;209;288;830;15752;7824;717;9,43;54,69;42,79;0;116;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19049;"Trends in Genetics";journal;"01689525, 13624555";3,690;Q1;245;104;383;7419;2890;373;7,75;71,34;35,91;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;21101040628;"Evolution Letters";journal;"20563744";3,373;Q1;33;18;135;1227;574;19;3,51;68,17;42,31;0;4;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22088;"EMBO Reports";journal;"14693178, 1469221X";3,193;Q1;210;352;961;21068;5269;757;5,04;59,85;43,98;0;86;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;14305;"Systematic Biology";journal;"1076836X, 10635157";3,098;Q1;201;84;267;6800;1754;267;6,31;80,95;31,22;0;12;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
