Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,100;Q4;14;29;100;2855;16;68;0,04;98,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
128;21100206009;"European Journal of Theology";journal;"09602720";0,100;Q4;3;15;44;622;3;40;0,06;41,47;15,38;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
127;21100314718;"Radix";journal;"01654322";0,100;Q4;2;16;65;222;0;54;0,00;13,88;20,00;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
126;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;12;31;379;6;31;0,12;31,58;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
125;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;38;851;6;36;0,27;77,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
124;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;9;27;489;1;25;0,05;54,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
123;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,101;Q4;7;7;19;378;4;19;0,20;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
122;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;13;30;638;7;30;0,50;49,08;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;8;22;381;1;21;0,07;47,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100406813;"Biblical Interpretation Series";book series;"09280731";0,102;Q3;9;25;86;4497;9;11;0,13;179,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
