Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,227;Q1;220;432;1237;9769;6535;1020;5,23;22,61;31,06;83;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,689;Q1;156;230;723;4994;3006;615;4,33;21,71;29,95;48;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,657;Q1;189;394;942;12914;5266;848;5,39;32,78;35,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,159;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,847;Q1;219;543;1789;14960;6325;1457;3,58;27,55;31,01;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,514;Q1;197;735;2258;19519;6840;1674;3,09;26,56;34,48;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,434;Q1;169;235;898;7503;2991;709;3,11;31,93;27,75;45;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,422;Q1;144;293;978;6990;2859;789;2,89;23,86;36,67;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
9;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,335;Q1;55;20;81;1523;277;80;3,24;76,15;27,00;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
10;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,306;Q2;61;114;378;4736;1091;331;2,92;41,54;28,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
11;20199;"Transplant International";journal;"09340874, 14322277";1,298;Q2;93;187;534;5740;1330;410;2,50;30,70;27,71;29;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
12;18477;"Cell Transplantation";journal;"09636897, 15553892";1,189;Q2;114;149;418;7469;1603;409;3,99;50,13;37,56;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;93180;"Organogenesis";journal;"15558592, 15476278";1,189;Q2;61;35;103;1783;283;101;1,91;50,94;34,52;4;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;42,84;2;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,967;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
16;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,824;Q2;77;113;286;2631;699;263;2,59;23,28;33,72;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
17;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,809;Q2;87;230;503;6669;901;491;1,58;29,00;26,31;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
18;21363;"Transplant Immunology";journal;"09663274, 18785492";0,741;Q2;66;61;226;2171;430;223;1,76;35,59;33,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,724;Q3;69;36;162;1255;308;146;2,12;34,86;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
20;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,661;Q3;46;54;160;568;167;141;1,03;10,52;62,11;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
21;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,624;Q3;53;46;130;883;198;125;1,02;19,20;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
22;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,614;Q3;76;185;538;4668;847;465;1,47;25,23;37,61;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
23;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,567;Q3;44;79;138;1954;268;136;2,02;24,73;28,37;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
24;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,547;Q3;91;888;3145;16268;3947;3090;1,19;18,32;32,18;62;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
25;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;-;67;91;289;2499;360;265;1,34;27,46;46,62;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,385;Q3;35;81;160;1773;166;158;0,98;21,89;23,79;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
27;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,368;-;32;34;95;0;58;95;0,46;0,00;26,92;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,360;Q3;27;0;70;0;114;68;1,02;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
29;19700169102;"Journal of Stem Cells";journal;"15568539";0,265;Q3;21;32;44;1894;25;43;0,92;59,19;44,19;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,232;Q4;64;186;600;1921;252;466;0,41;10,33;31,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
31;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,191;Q4;8;10;38;225;13;37;0,34;22,50;43,48;2;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,141;Q4;8;44;103;697;54;84;0,41;15,84;40,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
33;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,111;Q4;19;104;277;1791;20;236;0,08;17,22;35,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
34;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,103;Q4;9;28;403;738;5;345;0,01;26,36;22,37;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
35;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;22;65;127;1;45;0,02;5,77;66,67;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
36;19700201622;"Open Transplantation Journal";journal;"18744184";;-;4;11;0;461;0;0;0,00;41,91;38,10;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation";"Medicine"
37;19700190357;"Transplant Research and Risk Management";journal;"11791616";;-;8;9;0;659;0;0;0,00;73,22;32,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty; Transplantation";"Decision Sciences; Medicine"
38;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;261;662;9035;2505;593;3,57;34,62;38,44;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
