Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,745;Q1;181;169;580;784;1920;541;3,29;4,64;11,48;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,313;Q2;19;91;249;15;108;220;0,45;0,16;50,94;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;4000148705;"Interactions";trade journal;"10725520";0,244;Q3;58;91;324;335;196;298;0,60;3,68;35,90;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
4;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,192;Q4;15;60;114;201;14;101;0,14;3,35;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,192;Q4;20;65;243;50;55;220;0,24;0,77;48,78;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
6;27334;"Network Security";trade journal;"13534858";0,149;Q4;30;65;204;185;69;204;0,38;2,85;12,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
7;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,123;Q4;21;5;32;48;6;32;0,23;9,60;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
8;4700152768;"EContent";trade journal;"15252531";0,118;Q4;9;103;314;9;22;229;0,05;0,09;44,74;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,113;Q4;19;0;142;0;12;121;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
10;24144;"Biometric Technology Today";trade journal;"09694765";0,112;Q4;14;17;51;8;7;48;0,19;0,47;6,25;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,112;Q4;13;18;461;7;28;365;0,06;0,39;6,67;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
12;18952;"ITU News";trade journal;"10204148";0,111;Q4;4;21;57;2;3;57;0,08;0,10;19,05;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;26819;"Database and Network Journal";trade journal;"02654490";0,107;Q4;2;0;60;0;6;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
14;28892;"Computer Security Journal";trade journal;"02770865";0,105;Q4;11;0;42;0;5;37;0,00;0,00;0,00;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
15;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,105;Q4;3;0;171;0;3;141;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,103;Q4;8;0;78;0;3;71;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q4;6;44;192;27;5;163;0,03;0,61;17,95;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
18;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;40;252;0;4;209;0,02;0,00;30,43;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
19;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
20;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;120;886;0;7;498;0,01;0,00;16,42;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
21;5100152401;"Supply Chain Manufacturing and Logistics";trade journal;"19300794";0,101;Q4;0;0;28;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2006";"Computer Science Applications (Q4); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
22;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;15;170;7;3;132;0,03;0,47;25,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
23;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;42;153;9;4;146;0,04;0,21;13,46;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
24;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;492;0;1;457;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
25;28391;"HOW";trade journal;"08860483";0,100;Q4;2;0;122;0;0;110;0,00;0,00;0,00;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
26;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;41;203;46;3;156;0,00;1,12;35,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;77;193;102;1;181;0,01;1,32;17,11;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;180;0;0;149;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
29;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;50;288;72;4;180;0,02;1,44;18,18;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
30;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,100;Q4;15;34;130;24;6;120;0,03;0,71;13,89;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;20437;"Software World";trade journal;"00380652";0,100;Q4;1;0;67;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
32;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;0;603;0;5;288;0,02;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
33;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;14;75;275;4;56;0,04;19,64;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
34;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;41;257;167;2;240;0,00;4,07;5,17;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
