Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,479;Q1;20;19;75;669;145;72;0,94;35,21;42,11;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;24448;"Meta (Canada)";journal;"14921421, 00260452";0,362;Q1;40;56;112;1937;45;104;0,25;34,59;54,55;0;7;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,171;Q2;8;33;153;1191;60;144;0,48;36,09;53,57;0;5;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
4;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,139;Q3;6;30;28;1086;25;27;0,89;36,20;25,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100241629;"Dionysius";journal;"07051085";0,130;Q3;4;0;34;0;3;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
6;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,112;Q3;7;27;79;1476;7;74;0,07;54,67;33,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q4;8;48;118;475;4;87;0,02;9,90;46,67;0;3;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
8;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,102;Q4;6;8;37;392;3;30;0,12;49,00;22,22;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
9;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;41;116;0;4;100;0,01;0,00;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;9;0;257;0;0;0,00;28,56;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
