Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,128;Q4;11;320;344;11996;114;342;0,29;37,49;42,31;0;122;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,154;Q4;8;60;48;1527;24;48;0,50;25,45;16,22;0;22;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
8;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;Q3;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,249;Q3;32;71;147;2382;203;147;1,38;33,55;27,23;0;15;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;21544;"South African Journal of Chemistry";journal;"03794350";0,256;Q3;27;31;79;1483;120;79;1,09;47,84;30,84;0;8;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,287;Q3;15;75;242;2592;252;242;1,06;34,56;33,23;0;26;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,305;Q3;29;58;203;2038;421;200;1,58;35,14;39,72;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
3;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,314;Q3;32;36;192;1336;407;190;1,81;37,11;35,42;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
2;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q1;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
1;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;25;37;1146;18;37;0,49;45,84;31,71;0;10;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
