Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22998;"Parazitologiya (discontinued)";journal;"00311847";0,198;Q4;16;31;106;534;41;105;0,34;17,23;38,89;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
2;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,179;Q4;19;40;156;1108;44;156;0,25;27,70;61,34;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
3;20283;"Mikrobiologiia";journal;"00263656";0,150;Q4;28;0;192;0;45;192;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
4;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,143;Q4;14;0;165;0;25;165;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
5;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,130;Q4;15;0;265;0;59;265;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
6;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;0;214;0;36;213;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,124;Q4;15;54;138;1230;39;138;0,32;22,78;62,84;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,111;Q4;11;75;66;2580;21;66;0,32;34,40;60,82;0;0;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;20812;"Immunologiya";journal;"02064952";0,107;Q4;12;48;188;1721;34;188;0,21;35,85;63,58;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
10;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,106;Q4;9;49;76;1030;9;76;0,12;21,02;64,36;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,100;Q4;7;49;117;1366;10;109;0,05;27,88;61,41;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
12;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;164;0;2725;0;0;0,00;16,62;61,24;0;0;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";;-;6;44;0;1498;0;0;0,00;34,05;62,31;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology; Biotechnology; Ecology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
14;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";;-;7;41;0;1104;0;0;0,00;26,93;63,72;0;0;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
15;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";;-;17;104;0;4133;0;0;0,00;39,74;64,68;0;0;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
16;21100843025;"Protistology";journal;"16800826";;-;9;14;0;623;0;0;0,00;44,50;48,28;0;0;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";;-;12;49;0;1278;0;0;0,00;26,08;64,29;0;0;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology; Immunology and Allergy; Infectious Diseases";"Immunology and Microbiology; Medicine"
