Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15991;"Journal of Pathology";journal;"10969896, 00223417";3,100;Q1;210;184;549;9022;3442;520;6,97;49,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,142;Q1;105;32;76;2192;177;75;1,65;68,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;29820;"Histopathology";journal;"13652559, 03090167";1,643;Q1;142;246;814;6942;2463;463;2,79;28,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
6;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,467;Q1;87;23;64;1394;166;63;2,14;60,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,120;Q1;153;250;891;6606;2430;777;2,62;26,42;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,891;Q1;58;125;301;2242;311;267;0,92;17,94;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
11;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,883;Q1;82;64;146;3386;321;146;1,99;52,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q1;87;266;581;5974;1583;518;2,63;22,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,854;Q2;89;76;231;5722;824;205;3,40;75,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,840;Q2;82;75;236;2209;429;232;1,62;29,45;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
15;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,786;Q2;122;150;586;4487;1076;579;1,83;29,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,781;Q2;52;51;83;742;66;65;0,72;14,55;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
18;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,776;Q2;68;49;133;2345;228;129;1,14;47,86;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
19;16986;"Pathology International";journal;"13205463, 14401827";0,762;Q2;81;147;379;3583;722;358;1,78;24,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
20;17980;"Neuropathology";journal;"09196544, 14401789";0,743;Q2;69;100;252;2721;482;250;1,92;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,714;Q2;22;23;51;310;29;49;0,43;13,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
22;25448;"BMC Clinical Pathology";journal;"14726890";0,678;Q2;41;11;31;389;82;31;2,41;35,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;57;150;3263;238;148;1,35;57,25;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
24;18520;"Cytopathology";journal;"13652303, 09565507";0,525;Q2;54;76;239;1285;293;166;1,01;16,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
25;5700191209;"Diagnostic Pathology";journal;"17461596";0,515;Q2;63;45;172;1174;272;168;1,40;26,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
26;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,463;Q2;43;34;54;1310;59;50;0,92;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
27;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,394;Q3;46;40;144;1000;167;136;1,25;25,00;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q3;33;53;197;607;104;191;0,50;11,45;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q3;38;39;72;1382;67;67;0,90;35,44;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
30;21541;"Policing";journal;"1363951X";0,371;Q3;58;58;175;2031;141;171;0,50;35,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
31;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q3;38;50;94;2307;68;89;0,61;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
32;27728;"Digital Investigation";journal;"17422876";0,351;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
33;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
34;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,245;Q3;41;23;43;259;23;34;0,32;11,26;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,233;Q3;41;83;151;1903;71;151;0,36;22,93;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,221;Q3;40;27;88;681;66;86;0,57;25,22;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,208;Q3;28;66;147;3115;90;140;0,56;47,20;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
38;17832;"Medical Humanities";journal;"14734265, 1468215X";0,207;Q3;34;34;81;632;26;63;0,26;18,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
39;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q3;22;29;71;680;24;63;0,24;23,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
40;25102;"Criminal Law Review";journal;"0011135X";0,155;Q4;26;50;207;2729;69;128;0,31;54,58;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
41;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,134;Q4;3;0;16;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
42;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,127;Q4;30;14;44;270;5;36;0,12;19,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
43;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,120;Q4;24;31;110;58;29;90;0,27;1,87;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
44;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
45;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;45;137;1528;32;119;0,22;33,96;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
46;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;0;79;0;0;0,00;19,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
47;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
48;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;77;776;33;67;0,45;38,80;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
49;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
