Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,728;Q2;19;24;69;0;149;58;1,85;0,00;38,75;24;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
2;27642;"Asian Journal of Andrology";journal;"1008682X";0,701;Q2;89;114;325;4031;820;263;2,27;35,36;34,04;6;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
3;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,649;Q2;19;40;112;557;207;91;1,37;13,93;44,59;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q2;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,578;Q2;104;377;700;4884;1221;508;1,67;12,95;36,61;1;162;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,491;Q3;72;90;380;2839;939;375;1,27;31,54;36,60;2;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,489;Q3;24;14;41;383;122;36;3,20;27,36;50,00;0;8;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,475;Q3;51;344;1031;8646;1712;987;1,55;25,13;37,59;0;275;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;29579;"Journal of Biosciences";journal;"02505991";0,459;Q3;85;153;327;9091;537;311;1,57;59,42;40,68;2;64;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,433;Q3;33;50;129;1315;188;110;1,30;26,30;33,70;2;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,423;Q3;20;46;133;1021;183;121;1,00;22,20;61,59;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,420;Q3;37;132;354;2231;484;280;1,22;16,90;26,57;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,405;Q3;62;70;203;923;226;139;0,91;13,19;36,08;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21419;"Indian journal of public health";journal;"0019557X";0,381;Q3;35;137;233;0;260;200;1,04;0,00;37,83;0;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,357;Q3;36;52;139;959;140;131;0,87;18,44;32,09;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
16;93144;"Tzu Chi Medical Journal";journal;"10163190";0,343;Q3;25;71;165;2110;254;152;1,55;29,72;37,24;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,340;Q3;40;29;130;318;123;89;0,84;10,97;46,77;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
18;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,286;Q3;56;217;896;8547;1278;891;1,41;39,39;46,55;0;95;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,277;Q3;53;178;471;4200;1071;436;2,56;23,60;48,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
20;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,255;Q3;27;97;224;3901;271;221;1,07;40,22;49,45;0;33;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
21;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,253;Q3;50;82;142;3041;209;141;1,70;37,09;41,36;0;49;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,242;Q4;13;57;208;1072;111;201;0,51;18,81;48,03;0;21;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q4;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
24;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,217;Q4;37;216;532;2431;296;390;0,55;11,25;54,59;0;105;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
25;13972;"Psychological Studies";journal;"00332968, 09749861";0,216;Q4;18;51;131;2506;86;130;0,63;49,14;55,12;2;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Psychology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Psychology"
26;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,204;Q4;22;91;232;1580;125;153;0,47;17,36;42,48;0;38;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,204;Q4;15;164;231;3265;239;216;0,79;19,91;46,07;0;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15817;"National Medical Journal of India";journal;"0970258X";0,200;Q4;47;107;356;1486;147;202;0,30;13,89;37,00;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,178;Q4;66;693;946;601;391;715;0,34;0,87;26,49;0;278;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,140;Q4;17;43;152;845;26;152;0,18;19,65;43,44;0;23;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
32;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,127;Q4;8;36;149;570;77;119;0,60;15,83;40,79;0;22;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;43;63;1301;7;60;0,15;30,26;40,30;0;19;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,106;Q4;13;109;328;2418;18;317;0,07;22,18;49,22;1;49;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,106;Q4;23;15;107;587;22;107;0,10;39,13;33,33;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,103;Q4;6;30;72;551;6;72;0,11;18,37;40,63;0;18;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,102;Q4;16;40;178;574;5;167;0,04;14,35;32,76;0;20;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;10;40;196;2;37;0,05;19,60;57,14;0;7;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;47;135;711;1;130;0,01;15,13;31,53;0;11;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
40;14672;"Journal of the Indian Medical Association";journal;"00195847";0,100;Q4;32;205;328;1880;1;279;0,00;9,17;24,13;0;87;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;745;1040;19584;216;801;0,09;26,29;44,54;0;253;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
42;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;72;77;1679;14;69;0,18;23,32;27,20;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
43;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;172;458;2572;91;326;0,15;14,95;38,20;2;68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
44;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;37;39;786;6;35;0,15;21,24;55,07;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
45;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;92;35;1631;2;35;0,06;17,73;46,67;0;61;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
46;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;90;725;26;90;0,25;25,00;26,14;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
47;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";;-;4;44;41;1053;5;40;0,12;23,93;25,90;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous)";"Medicine"
