Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,490;Q1;68;76;189;1201;256;189;1,17;15,80;14,39;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,615;-;56;73;218;1023;170;217;0,73;14,01;15,71;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
3;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,576;Q1;58;100;302;1577;289;300;0,95;15,77;15,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,194;Q1;76;162;549;3637;422;543;0,65;22,45;23,72;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;19,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;12,41;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;94148;"Journal of Combinatorial Designs";journal;"10638539";0,888;Q2;36;39;118;702;59;116;0,48;18,00;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;-;54;193;365;2864;191;365;0,50;14,84;17,34;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,735;Q2;108;418;1124;7074;1087;1109;0,93;16,92;24,26;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
10;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,642;Q3;60;90;245;2146;219;240;0,85;23,84;12,96;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,463;Q3;45;29;43;744;63;42;1,47;25,66;20,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q2); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,138;Q4;30;13;14;215;5;14;0,00;16,54;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";;-;27;26;0;569;0;0;0,00;21,88;18,87;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Applied Mathematics; Computer Networks and Communications; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
14;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";;-;40;51;0;923;0;0;0,00;18,10;16,25;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
