Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,566;Q2;41;42;140;948;482;126;2,95;22,57;46,15;4;10;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
2;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,492;Q2;23;41;100;881;122;99;1,12;21,49;42,86;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
3;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,446;Q3;33;42;123;988;166;120;1,06;23,52;46,20;0;3;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
4;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,422;Q2;27;139;283;3534;391;263;1,38;25,42;36,90;6;26;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
5;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,342;Q3;22;42;117;581;131;114;0,89;13,83;55,38;2;7;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
6;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q4;12;84;220;3538;122;220;0,53;42,12;59,15;0;19;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
7;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,187;Q4;8;37;36;1601;19;36;0,53;43,27;54,67;0;22;South Korea;Asiatic Region;"Seorim";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
8;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
9;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;22;62;843;16;61;0,24;38,32;56,14;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
10;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;38;0;1531;0;0;0,00;40,29;39,51;0;9;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
11;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";;-;5;87;0;1158;0;0;0,00;13,31;20,90;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics; Applied Mathematics; Instrumentation; Signal Processing; Speech and Hearing";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
12;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;67;0;3475;0;0;0,00;51,87;29,66;0;13;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
