Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,184;Q1;307;26;83;7741;1612;80;15,31;297,73;32,94;5;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";6,253;Q1;197;96;232;6965;2394;210;9,20;72,55;27,95;7;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";5,749;Q1;418;470;2013;12868;16668;1522;7,86;27,38;40,15;155;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";5,222;Q1;370;474;1470;18416;10485;1136;6,98;38,85;40,76;24;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,071;Q1;391;843;2677;27026;17094;2552;5,93;32,06;46,55;174;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,824;Q1;268;252;809;10636;5392;767;6,31;42,21;40,31;27;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;30,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,391;Q1;224;211;850;12118;3753;832;4,22;57,43;41,92;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";2,185;Q1;227;356;1262;11777;5191;1168;3,77;33,08;52,70;58;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,058;Q1;166;200;642;10243;2922;607;4,97;51,22;42,73;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,905;Q1;156;183;610;10335;3317;608;5,45;56,48;47,28;8;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;29551;"Bone";journal;"87563282";1,763;Q1;224;359;1048;18362;4799;1004;4,29;51,15;41,20;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,740;Q1;61;0;180;0;803;169;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,666;Q1;120;67;173;3803;658;137;3,64;56,76;54,36;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,582;Q1;101;127;307;10169;1290;302;4,19;80,07;50,38;20;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
16;22130;"Obesity Surgery";journal;"09608923, 17080428";1,561;Q1;159;379;859;9792;3118;753;3,26;25,84;35,79;71;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
17;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,541;Q1;123;143;670;5433;2171;608;3,39;37,99;48,34;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26727;"Thyroid";journal;"15579077, 10507256";1,511;Q1;164;188;700;6468;2774;581;3,83;34,40;40,89;56;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,383;Q1;83;74;251;3952;926;233;3,59;53,41;42,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,364;Q1;98;232;374;7955;1139;336;3,04;34,29;43,85;25;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130171;"Metabolomics";journal;"15733890, 15733882";1,318;Q1;98;152;355;7238;1440;346;3,89;47,62;35,90;3;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,289;Q2;50;96;245;3564;518;189;2,24;37,13;74,52;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,245;Q2;103;266;758;3456;1378;448;1,51;12,99;46,57;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;13343;"Nutrition Research";journal;"18790739, 02715317";1,200;Q2;111;125;382;5508;1332;381;2,94;44,06;46,44;11;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,189;Q2;77;52;158;3994;620;155;3,76;76,81;45,80;8;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
27;19700174944;"Islets";journal;"19382022, 19382014";1,184;Q2;43;12;107;542;266;106;2,41;45,17;38,81;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,181;Q2;132;142;367;5604;1310;356;3,59;39,46;38,98;12;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,167;Q2;52;43;88;1376;274;86;3,19;32,00;34,31;9;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;13307;"Nutrition";journal;"18731244, 08999007";1,165;Q2;164;249;717;9991;2325;640;3,03;40,12;50,80;38;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;26660;"Pancreas";journal;"15364828, 08853177";1,163;Q2;119;208;660;6872;1756;537;2,62;33,04;28,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q2;95;66;198;4085;540;161;2,27;61,89;52,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";1,057;Q2;48;3;95;133;400;91;4,43;44,33;45,45;1;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
34;78208;"Endocrine";journal;"15590100, 1355008X";1,040;Q2;102;361;738;14107;2034;618;2,69;39,08;48,32;28;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100232419;"Andrology";journal;"20472927, 20472919";1,015;Q2;67;144;255;6289;737;237;2,89;43,67;38,85;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25504;"Diabetes Educator";journal;"01457217, 15546063";0,992;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
37;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,981;Q2;79;266;587;12797;1675;566;2,89;48,11;46,43;20;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,958;Q2;80;80;240;1868;589;208;2,90;23,35;40,32;12;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
39;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,955;Q2;81;189;547;4893;1094;407;1,84;25,89;39,06;33;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,934;Q2;93;176;589;4788;1383;486;2,18;27,20;37,15;38;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
41;15839;"Journal of Andrology";journal;"01963635";0,926;Q2;120;0;185;0;502;168;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,903;Q2;103;199;599;3444;1353;503;2,12;17,31;42,63;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
44;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,846;Q2;57;67;212;2867;478;198;2,31;42,79;49,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
45;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,770;Q2;40;9;85;225;216;83;2,36;25,00;36,11;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
46;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,766;Q2;58;118;222;3787;454;173;1,82;32,09;43,76;8;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
47;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,687;Q3;44;27;49;1130;134;41;2,57;41,85;43,01;4;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
48;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,664;Q3;102;222;960;9285;2044;957;2,06;41,82;42,13;19;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
49;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,564;Q3;25;11;63;442;131;61;1,79;40,18;28,85;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,490;Q3;60;63;148;1647;284;137;1,93;26,14;44,27;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100434606;"Sexual Medicine";journal;"20501161";0,468;-;32;47;36;1435;54;32;1,50;30,53;40,44;6;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
52;130088;"Clinical Diabetes";journal;"08918929";0,462;Q3;48;36;112;763;105;86;0,53;21,19;46,32;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
53;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,400;Q3;30;25;67;2143;50;57;0,67;85,72;53,42;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,349;Q3;28;50;145;766;84;132;0,65;15,32;37,78;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
55;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,293;Q3;7;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
56;145630;"Diabetes Spectrum";journal;"10409165";0,285;Q3;43;45;129;1477;84;104;0,61;32,82;60,90;5;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
57;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,242;Q3;12;6;5;171;4;5;0,80;28,50;40,63;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
58;53921;"Practical Diabetes";journal;"20472900, 20472897";0,195;Q3;28;79;258;1172;57;200;0,22;14,84;47,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
59;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,170;Q4;11;0;21;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
60;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
61;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
62;21100386862;"Bone Reports";journal;"23521872";;-;32;32;0;1109;0;0;0,00;34,66;35,68;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
63;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;25;63;1005;26;52;0,47;40,20;32,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
64;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";;-;5;1;0;16;0;0;0,00;16,00;40,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;16;0;357;0;0;0,00;22,31;54,55;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
66;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;64;209;2299;445;196;1,91;35,92;71,38;14;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
