Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,084;Q1;64;24;71;645;357;71;5,46;26,88;27,12;0;5;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q1;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;144635;"Algebra and Logic";journal;"00025232";0,745;Q1;28;41;131;506;86;131;0,56;12,34;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
4;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,649;Q2;33;38;94;938;65;94;0,73;24,68;24,07;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
5;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,639;Q2;32;13;49;354;51;48;0,87;27,23;19,23;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,615;Q2;21;52;173;2069;230;157;1,32;39,79;30,30;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Social Sciences"
7;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,566;Q2;32;47;160;914;77;159;0,50;19,45;14,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,390;Q3;33;241;404;8074;1579;404;3,75;33,50;32,06;0;35;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
9;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,234;Q4;29;58;163;1772;138;158;0,82;30,55;30,53;0;14;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,223;Q4;5;7;22;195;9;21;0,38;27,86;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
11;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";;-;23;50;114;1401;414;114;3,63;28,02;38,46;0;3;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Applied Mathematics; Logic; Mathematics (miscellaneous)";"Mathematics"
