Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;30,43;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,547;Q2;46;277;655;3219;372;655;0,48;11,62;27,30;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,466;Q1;29;25;67;1046;41;55;0,49;41,84;34,29;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,260;Q2;16;31;48;1436;17;48;0,30;46,32;35,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,258;Q2;21;69;174;1985;34;170;0,19;28,77;36,26;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,247;Q2;23;85;225;2613;58;210;0,21;30,74;54,40;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
7;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,240;Q3;17;157;500;1547;170;500;0,36;9,85;33,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
8;25366;"South Asia Research";journal;"17413141, 02627280";0,233;Q3;20;12;45;524;21;45;0,41;43,67;41,67;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;17214;"Studies in History";journal;"02576430, 0973080X";0,201;Q1;16;9;32;423;6;30;0,13;47,00;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
10;16800154728;"Foreign Literature Studies";journal;"10037519";0,187;Q1;9;137;763;1277;14;763;0,02;9,32;42,34;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;7,14;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
12;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q2;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,134;Q3;15;47;177;346;8;85;0,03;7,36;37,50;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,126;Q2;24;29;155;791;8;155;0,08;27,28;19,35;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
15;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q3;25;16;63;502;14;59;0,15;31,38;70,59;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
16;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,111;Q3;8;16;67;438;3;61;0,05;27,38;22,22;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
17;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,111;Q3;10;19;47;797;7;47;0,09;41,95;12,50;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
18;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,111;Q3;12;59;39;1361;4;39;0,10;23,07;67,57;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,110;-;21;218;720;3233;43;679;0,06;14,83;64,81;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;17500154725;"Acta Theologica";journal;"10158758";0,103;Q3;10;35;104;901;5;102;0,03;25,74;27,27;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
21;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,103;-;6;43;135;350;12;135;0,09;8,14;51,55;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
22;21100205962;"Tempo (Brazil)";journal;"14137704";0,102;Q3;9;32;23;700;2;23;0,09;21,88;55,26;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
23;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,101;Q3;6;24;24;419;0;24;0,00;17,46;82,14;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,101;Q3;5;34;26;582;2;24;0,08;17,12;53,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,101;Q4;13;14;26;496;0;26;0,00;35,43;0,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,101;Q4;3;28;29;353;0;25;0,00;12,61;33,33;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;17700154930;"Missionalia";journal;"02569507";0,101;Q4;12;33;27;573;2;25;0,07;17,36;26,67;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,101;Q4;20;10;22;265;1;21;0,05;26,50;11,11;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,101;Q3;9;31;16;668;0;14;0,00;21,55;44,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
30;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
31;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;39;122;525;1;122;0,01;13,46;24,39;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
32;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;55;34;1917;1;31;0,03;34,85;44,64;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;30;83;492;0;82;0,00;16,40;31,82;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
34;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;49;639;0;48;0,00;25,56;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
35;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;36,07;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;22;52;834;3;49;0,06;37,91;40,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;62;312;0;56;0,00;15,60;25,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
38;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;49;288;2;48;0,04;12,00;20,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
39;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;180;567;937;2;564;0,00;5,21;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
40;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";;-;5;23;0;230;0;0;0,00;10,00;43,48;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;19900193213;"IUP Journal of English Studies";journal;"09733728";;-;5;26;0;352;0;0;0,00;13,54;70,59;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;21100197323;"IUP Journal of History and Culture";journal;"09738517";;-;1;13;0;856;0;0;0,00;65,85;11,11;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";;-;9;11;0;551;0;0;0,00;50,09;41,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies";"Arts and Humanities"
44;19600157363;"Rossiiskaia Istoria";journal;"08695687";;-;5;120;0;2663;0;0;0,00;22,19;32,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
45;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";;-;11;17;0;112;0;0;0,00;6,59;14,29;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
46;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;1;6;82;0;6;0,00;82,00;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
47;21100202945;"Tempo e Argumento";journal;"21751803";;-;9;25;0;493;0;0;0,00;19,72;40,74;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History";"Arts and Humanities"
48;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";;-;7;45;0;1658;0;0;0,00;36,84;29,27;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
49;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;131;385;1980;29;357;0,09;15,11;31,86;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
