Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,016;Q1;61;83;194;2475;213;193;1,12;29,82;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,405;Q1;55;70;217;1673;158;217;0,77;23,90;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,169;Q1;58;65;180;1814;246;171;1,37;27,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,129;Q1;51;85;264;1872;238;264;0,71;22,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,124;Q1;67;173;651;3255;428;650;0,66;18,82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;28049;"Applied Categorical Structures";journal;"09272852, 15729095";1,022;-;32;38;97;760;57;97;0,54;20,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,020;Q1;45;81;173;1719;134;173;0,80;21,22;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,016;Q1;25;39;59;1011;63;59;1,18;25,92;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
9;24468;"Lecture Notes in Mathematics";book series;"00758434";0,957;Q2;69;363;712;9416;440;236;0,56;25,94;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;23933;"Journal of Lie Theory";journal;"09495932";0,807;Q2;27;55;116;1025;65;116;0,49;18,64;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,777;Q2;41;74;215;1221;144;213;0,71;16,50;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,774;Q2;32;48;173;878;94;173;0,45;18,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,727;Q2;52;129;347;2566;340;340;0,98;19,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
14;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,709;Q2;48;255;210;5808;271;208;1,40;22,78;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
15;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,702;Q2;26;33;118;601;57;118;0,46;18,21;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;25307;"Calcolo";journal;"11265434, 00080624";0,649;Q2;39;26;42;528;40;42;0,90;20,31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
18;24476;"Linear and Multilinear Algebra";journal;"03081087";0,602;Q3;47;128;297;2254;216;294;0,79;17,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;Q3;32;47;149;699;71;149;0,56;14,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q3;36;10;35;391;42;33;1,22;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
21;28474;"Fundamenta Informaticae";journal;"01692968";0,516;Q3;72;186;495;4750;542;459;1,09;25,54;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,462;Q3;38;31;62;660;89;61;1,26;21,29;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
23;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,405;Q3;38;31;92;636;59;89;0,63;20,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
24;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,350;Q3;25;25;78;512;45;78;0,43;20,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4); Mathematical Physics (Q4)";"Mathematics"
25;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,310;Q4;22;53;117;738;40;117;0,29;13,92;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
26;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,240;-;24;112;230;2805;137;230;0,68;25,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,203;-;6;0;11;0;6;9;0,55;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
28;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;56;304;477;86;1;0,29;8,52;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
29;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
30;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;0;136;0;0;0,00;34,00;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
31;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
32;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;7;28;98;11;28;0,21;14,00;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
