Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192460;"Ingegneria Sismica";journal;"03931420";0,748;Q2;28;31;41;1084;140;40;3,41;34,97;18,00;0;10;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
2;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,524;Q2;27;27;92;981;175;86;1,86;36,33;26,42;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Bioengineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
3;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,510;Q2;19;30;93;788;204;93;2,10;26,27;18,75;0;4;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
4;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;Q2;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,406;Q3;64;92;276;2761;338;256;1,18;30,01;33,45;1;13;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
6;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,389;Q2;28;86;449;2342;399;449;0,92;27,23;20,74;0;6;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
7;87828;"International Journal of Heat and Technology";journal;"03928764";0,376;Q2;34;189;493;4888;875;492;1,91;25,86;20,34;0;46;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;17064;"Laser Therapy";journal;"18847269, 08985901";0,375;Q3;27;33;91;902;94;77;1,00;27,33;38,61;0;2;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
9;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,326;Q2;16;40;168;1038;187;168;1,28;25,95;10,87;0;8;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
10;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,323;Q2;25;47;187;1239;234;187;1,33;26,36;16,92;0;15;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
11;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;Q3;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
12;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,300;Q2;18;59;187;1916;276;187;1,38;32,47;19,72;0;3;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Media Technology (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;25069;"Ingegneria Ferroviaria";journal;"00200956";0,239;Q3;15;24;74;526;24;68;0,23;21,92;35,09;0;12;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
14;21100451311;"TECHNE";journal;"22390243";0,190;Q2;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
15;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q2;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;19700186882;"Advances in Transportation Studies";journal;"18245463";0,184;Q3;20;76;170;1854;74;168;0,42;24,39;28,82;2;51;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,150;Q4;25;28;76;752;19;76;0,22;26,86;30,65;0;17;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,149;Q4;15;19;55;478;48;53;0,62;25,16;20,37;0;3;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
19;16662;"Energia Elettrica";journal;"00137308";0,147;Q4;6;23;91;372;9;87;0,13;16,17;22,03;0;6;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
20;40401;"Alta Frequenza";journal;"00026557";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1971, 1974-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
21;20056;"Industrie Alimentari";journal;"0019901X";0,118;Q4;14;36;61;771;5;60;0,31;21,42;56,25;0;5;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
22;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,111;Q3;10;5;20;140;9;19;0,64;28,00;50,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
23;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,107;Q4;24;102;1902;847;160;1875;0,07;8,30;53,26;0;8;Italy;Western Europe;"TeknoScienze";"1996-2018";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
24;16200154710;"Annali di Architettura";journal;"11247169";0,102;Q4;5;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
25;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,102;Q4;4;23;138;218;1;123;0,00;9,48;34,21;0;2;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
26;31991;"Fluid Apparecchiature Idrauliche and Pneumatiche";journal;"03743225";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Tecniche Nuove";"1973-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;69;32;8;0;31;0,00;0,12;32,08;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
28;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;33;340;480;15;318;0,05;14,55;36,36;0;7;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
29;21100930076;"ArcHistoR";journal;"23848898";;-;5;30;1;815;0;1;0,00;27,17;51,52;0;8;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;21100871774;"DISEGNARECON";journal;"18285961";;-;9;41;120;890;31;118;0,35;21,71;41,18;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
31;21101045043;"Disegno";journal;"25332899";;-;5;45;18;558;2;11;0,11;12,40;44,19;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
32;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;16;23;291;7;20;0,30;18,19;21,95;0;5;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
33;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;13;0;155;0;0;0,00;11,92;46,67;0;2;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
34;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";;-;2;34;0;527;0;0;0,00;15,50;29,41;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
35;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";;-;11;30;0;569;0;0;0,00;18,97;16,39;0;6;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
36;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;23;54;361;2;50;0,04;15,70;40,00;0;10;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
