Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,201;Q3;74;470;1687;18399;777;1497;0,46;39,15;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
2;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,106;Q4;25;604;669;9315;37;166;0,06;15,42;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
3;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,213;Q3;43;517;1671;7303;391;1662;0,24;14,13;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,789;Q1;123;50;166;7217;434;152;1,94;144,34;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,255;Q3;32;461;1207;5241;595;5;0,54;11,37;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
6;26960;"Advances in Chemical Physics";book series;"00652385";0,628;Q2;82;33;93;3790;122;76;1,64;114,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
7;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,254;Q3;35;10;23;1125;21;0;0,95;112,50;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";;-;9;10;0;1095;0;0;0,00;109,50;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
9;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;9;0;860;0;0;0,00;95,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,102;Q4;5;1;49;375;13;12;0,52;375,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,102;Q4;10;11;15;368;4;13;0,00;33,45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
12;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,365;Q2;10;0;1;0;7;1;7,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
