Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;40,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
2;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,298;Q1;147;258;733;7515;2236;721;2,94;29,13;36,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,170;Q1;220;262;221;7836;727;209;3,29;29,91;24,93;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,856;Q2;149;184;593;7210;1591;583;2,44;39,18;34,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;20825;"Immunology Letters";journal;"01652478, 18790542";0,794;Q2;108;196;445;6042;846;437;1,87;30,83;35,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;20794;"Human Antibodies";journal;"10932607, 1875869X";0,508;Q3;28;11;31;311;47;31;1,72;28,27;27,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
7;21363;"Transplant Immunology";journal;"09663274, 18785492";0,432;Q3;66;54;122;2262;157;120;1,22;41,89;27,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
8;52691;"Aerobiologia";journal;"03935965, 15733025";0,328;Q3;57;33;144;728;111;140;0,90;22,06;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,218;Q3;152;57;54;1753;49;51;0,91;30,75;27,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,166;Q4;20;31;68;1817;32;63;0,48;58,61;32,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q4;53;27;26;2956;7;26;0,27;109,48;24,39;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";;-;8;16;0;1616;0;0;0,00;101,00;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
13;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;222;2588;733;211;3,02;32,35;30,04;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
