Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;39,76;72;174;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21933;"Decision Support Systems";journal;"01679236";1,918;Q1;180;114;338;6713;2463;334;6,62;58,89;29,52;4;12;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,804;Q1;47;44;93;1223;123;93;1,10;27,80;15,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
4;26109;"Philosophical Studies";journal;"00318116";1,537;Q1;87;162;533;6291;570;521;0,86;38,83;18,18;2;6;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
5;18697;"Theory and Society";journal;"15737853, 03042421";1,534;Q1;91;35;70;3201;201;69;2,61;91,46;28,89;5;12;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;144636;"Linguistics and Philosophy";journal;"01650157";1,275;Q1;60;19;54;1013;102;53;2,05;53,32;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;17409;"Poetics";journal;"0304422X";1,172;Q1;76;49;107;3297;214;105;1,73;67,29;42,68;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;25005;"Natural Language Semantics";journal;"0925854X";1,167;Q1;53;10;30;687;54;30;1,35;68,70;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";1,026;Q1;36;13;38;830;48;37;0,96;63,85;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
10;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,994;Q1;48;42;94;2461;347;71;3,72;58,60;31,58;9;12;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;29424;"Acta Psychologica";journal;"18736297, 00016918";0,966;Q1;112;168;430;9106;744;428;1,54;54,20;45,82;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,934;Q1;37;41;121;1924;215;118;1,96;46,93;58,18;1;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;27699;"Synthese";journal;"00397857, 15730964";0,876;Q1;83;256;670;11693;846;651;1,30;45,68;19,35;1;8;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;19391;"Social Indicators Research";journal;"03038300, 15730921";0,875;Q1;136;311;960;18108;2188;957;1,95;58,23;42,37;92;200;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
15;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,816;Q1;7;29;30;3422;5;2;0,17;118,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
16;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,799;Q1;48;69;206;2749;152;203;0,71;39,84;17,50;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
17;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,791;Q1;43;436;1397;29670;2514;1371;1,61;68,05;41,13;13;78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;24777;"Minds and Machines";journal;"09246495, 15728641";0,788;Q1;51;32;94;1555;233;82;2,63;48,59;23,64;10;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
19;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q1;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;24784;"Journal of Ethics";journal;"13824554";0,765;Q1;42;27;61;769;66;60;1,11;28,48;14,81;1;4;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
21;144951;"Studia Logica";journal;"15728730, 00393215";0,654;Q1;45;47;145;1274;118;143;0,97;27,11;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
22;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,653;Q1;8;18;53;593;19;53;0,25;32,94;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
23;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,645;Q1;58;62;152;3441;258;147;1,29;55,50;22,35;0;5;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
24;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,617;Q1;54;48;132;2566;196;128;1,31;53,46;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
25;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,597;Q1;28;29;98;1527;112;93;0,89;52,66;26,83;2;2;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
26;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,577;Q2;69;47;157;2291;322;148;1,95;48,74;28,44;0;5;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
27;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,577;-;51;61;181;2688;305;165;1,70;44,07;45,54;1;10;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
28;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,571;Q2;23;9;25;572;20;23;0,56;63,56;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;7000153207;"NanoEthics";journal;"18714765, 18714757";0,552;Q1;35;24;74;940;143;59;2,02;39,17;40,54;2;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Nanoscience and Nanotechnology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
30;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,545;Q1;36;72;227;2204;170;205;0,64;30,61;31,58;9;19;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,509;Q1;60;52;159;2618;302;156;1,61;50,35;40,45;7;21;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
32;4900152613;"Husserl Studies";journal;"01679848";0,500;Q1;18;10;34;329;39;34;1,57;32,90;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
33;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,494;Q2;46;24;68;1141;72;66;0,96;47,54;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;-;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
35;144983;"Archival Science";journal;"13890166";0,472;Q1;39;20;56;1124;101;54;1,24;56,20;66,67;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
36;21100393521;"Archaeological Research in Asia";journal;"23522267";0,468;Q1;20;35;93;2346;107;93;1,13;67,03;29,32;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,467;Q1;17;13;50;650;86;47;1,97;50,00;69,57;1;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
38;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,458;Q1;32;24;56;1509;83;54;1,37;62,88;54,10;3;7;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
39;145095;"Journal of Logic, Language and Information";journal;"09258531";0,446;Q1;35;24;41;1017;30;40;0,73;42,38;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
40;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,435;Q1;13;32;77;965;48;76;0,51;30,16;27,03;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
41;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,428;Q1;23;31;135;683;100;134;0,85;22,03;18,18;2;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
42;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,415;Q1;27;32;86;784;48;85;0,48;24,50;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
43;21100894523;"She Ji";journal;"24058718, 24058726";0,414;-;22;39;94;956;113;53;1,51;24,51;46,88;7;3;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,411;Q1;38;24;82;1761;68;73;0,76;73,38;16,67;0;3;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
45;145560;"Diachronica";journal;"01764225, 15699714";0,399;Q1;29;18;46;1260;42;41;0,94;70,00;48,28;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
46;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q1;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;1000147118;"Journal of Academic Ethics";journal;"15701727";0,378;Q1;30;24;65;1378;104;65;1,36;57,42;50,79;0;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;85257;"Studies in Philosophy and Education";journal;"00393746";0,377;Q1;38;45;135;1516;96;130;0,70;33,69;48,89;2;9;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
49;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,376;Q1;21;35;128;821;61;112;0,49;23,46;3,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
50;4700152866;"Topoi";journal;"01677411, 15728749";0,363;Q1;32;78;170;2803;145;151;1,00;35,94;32,61;0;1;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
51;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,344;Q1;24;21;72;1411;52;70;0,66;67,19;41,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
52;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,340;Q1;10;2;31;101;16;14;0,24;50,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;21100890927;"Russian Politics";journal;"24518913, 24518921";0,340;Q1;11;24;69;1417;43;68;0,60;59,04;28,57;2;13;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;4500151513;"Narrative Inquiry";journal;"13876740";0,339;Q1;51;18;56;976;57;56;1,42;54,22;77,42;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
55;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,331;Q1;18;19;44;1039;26;43;0,55;54,68;42,86;0;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
56;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,329;Q1;19;21;39;1185;31;39;0,67;56,43;22,22;1;11;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;144984;"Res Publica";journal;"13564765, 15728692";0,327;Q1;24;33;89;1013;55;83;0,68;30,70;15,15;1;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
58;145538;"Argumentation";journal;"15728374, 0920427X";0,322;Q1;37;21;78;980;84;77;1,13;46,67;45,45;2;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
59;7000153254;"Dao";journal;"15697274, 15403009";0,311;Q1;20;36;97;924;32;94;0,28;25,67;24,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
60;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,309;Q1;27;15;51;782;48;50;1,09;52,13;47,06;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
61;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,306;Q1;27;14;50;1074;49;48;0,46;76,71;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
62;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,300;Q1;7;28;77;1444;29;70;0,37;51,57;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;9;18;724;10;18;0,77;80,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
64;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,297;Q1;14;25;99;1330;32;88;0,22;53,20;41,67;1;2;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q1)";"Arts and Humanities"
65;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,297;Q1;13;17;53;1300;31;52;0,39;76,47;36,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
66;21100427658;"Egodocuments and History Series";book series;"1873653X";0,296;Q1;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
67;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q1;13;19;43;859;59;40;1,37;45,21;41,67;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
68;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,293;Q1;27;106;287;2914;125;280;0,42;27,49;18,45;1;5;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
69;21100469696;"Art and Perception";journal;"22134905, 22134913";0,289;Q1;12;10;30;693;31;30;0,67;69,30;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
70;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,287;Q1;14;23;64;1050;52;56;0,67;45,65;71,88;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;24187;"Human Studies";journal;"1572851X, 01638548";0,286;Q1;37;35;100;1499;80;88;0,74;42,83;16,22;2;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,280;Q1;20;36;89;1303;58;82;0,62;36,19;12,20;0;1;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,274;Q2;25;32;101;1166;57;84;0,56;36,44;43,33;3;15;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;17568;"Law and Philosophy";journal;"15730522, 01675249";0,274;Q2;38;26;69;80;59;67;0,93;3,08;23,08;0;7;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;1300147101;"Foundations of Science";journal;"12331821";0,269;Q2;30;35;173;1833;145;164;0,91;52,37;23,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
76;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q1;14;15;37;554;21;36;0,52;36,93;34,38;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,266;Q1;33;30;79;2148;41;79;0,40;71,60;36,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q1;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
79;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,261;Q1;25;20;58;974;46;54;0,69;48,70;52,38;2;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
80;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,254;Q1;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
81;7200153167;"Phronesis";journal;"00318868, 15685284";0,249;Q1;30;14;53;570;41;53;0,74;40,71;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
82;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,242;Q2;16;9;46;591;22;44;0,44;65,67;72,73;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,240;Q2;39;14;60;714;62;58;1,03;51,00;21,43;0;5;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
84;25059;"Contemporary Jewry";journal;"01471694";0,235;Q1;16;30;91;1563;23;82;0,28;52,10;48,39;3;5;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
85;12043;"Interchange";journal;"15731790, 08264805";0,234;Q2;23;32;80;1430;59;77;0,70;44,69;35,59;0;7;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
86;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,234;Q1;22;21;55;878;31;55;0,39;41,81;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
