Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;22838;"Political Communication";journal;"10584609, 10917675";2,713;Q1;105;39;96;1768;283;90;2,83;45,33;32,79;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;200147110;"Information Communication and Society";journal;"1369118X";2,385;Q1;114;101;278;5170;1392;258;4,64;51,19;44,39;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;16306;"New Media and Society";journal;"14614448, 14617315";2,262;Q1;149;117;324;6019;1644;314;4,22;51,44;49,53;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,145;Q1;119;52;129;1590;346;125;2,40;30,58;31,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;17493;"Internet Research";journal;"10662243";1,645;Q1;109;60;132;4836;718;131;4,65;80,60;35,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;14400;"European Journal of Communication";journal;"02673231, 14603705";1,519;Q1;74;32;113;1231;269;110;2,14;38,47;48,21;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;5600153585;"Mass Communication and Society";journal;"15205436";1,479;Q1;54;41;124;2289;269;112;2,04;55,83;50,93;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
9;5700176815;"Journalism";journal;"14648849, 17413001";1,366;Q1;80;76;192;3973;453;190;2,17;52,28;47,48;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
10;12853;"Communication Monographs";journal;"03637751, 14795787";1,341;Q1;84;28;70;1685;187;68;2,35;60,18;43,28;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,299;Q1;84;36;115;1840;305;111;2,51;51,11;46,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
13;20896;"Telematics and Informatics";journal;"07365853";1,299;Q1;106;201;237;12382;1183;229;4,78;61,60;29,87;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
14;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,282;Q1;80;52;138;3078;335;123;2,30;59,19;49,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100837352;"Social Media and Society";journal;"20563051";1,170;Q1;68;72;175;3976;480;172;2,74;55,22;48,55;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
16;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,067;Q1;81;92;185;4847;425;178;2,07;52,68;45,16;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
17;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,004;Q1;93;59;150;3411;355;147;2,43;57,81;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;25989;"Discourse Processes";journal;"0163853X, 15326950";0,989;Q1;68;40;89;1938;212;85;1,98;48,45;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;5700168400;"Feminist Media Studies";journal;"14680777";0,987;Q1;57;91;266;3541;495;186;1,86;38,91;84,09;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;13524;"Discourse and Society";journal;"14603624, 09579265";0,921;Q1;85;29;100;1431;259;98;2,13;49,34;51,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;100;1427;161;96;1,14;47,57;60,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,891;Q1;49;38;102;1801;205;97;1,90;47,39;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
24;33982;"Health Communication";journal;"10410236, 15327027";0,879;Q1;91;181;401;8284;783;394;1,81;45,77;61,12;66;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
25;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,870;Q1;100;43;144;1597;300;117;1,89;37,14;36,26;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
26;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,848;Q1;102;63;171;3461;347;169;1,84;54,94;63,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,846;Q1;84;80;235;3567;494;228;1,96;44,59;55,08;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,818;Q1;34;26;75;1232;128;64;1,88;47,38;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
29;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,800;Q1;63;73;115;3871;233;111;2,03;53,03;50,00;14;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
30;5600153399;"Communication Studies";journal;"17451035, 10510974";0,713;Q1;52;35;106;1578;137;102;1,13;45,09;54,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
31;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,682;Q1;29;17;37;894;63;33;1,35;52,59;56,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,682;Q1;31;35;88;1486;149;73;1,56;42,46;71,93;13;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
33;5700179507;"Language and Intercultural Communication";journal;"14708477";0,677;Q1;42;31;108;1277;154;96;1,33;41,19;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;20748;"Educational Media International";journal;"14695790, 09523987";0,661;Q1;47;23;70;884;126;67;1,29;38,43;62,07;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
35;23083;"Language and Communication";journal;"02715309";0,660;Q1;52;47;149;2936;194;140;1,39;62,47;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
36;24054;"Communication Education";journal;"03634523, 14795795";0,651;Q1;73;66;119;1432;227;94;1,62;21,70;43,86;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;21100201769;"Journal of Communication Management";journal;"1363254X";0,625;Q1;48;27;71;1506;107;71;1,06;55,78;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,608;Q1;27;29;85;1062;48;71;0,47;36,62;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,598;Q1;24;35;80;807;86;48;0,64;23,06;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
40;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,587;Q1;69;35;80;1431;141;79;1,38;40,89;64,77;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,585;Q2;28;23;76;1064;93;69;0,82;46,26;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
42;5600154339;"Communication Quarterly";journal;"01463373";0,565;Q2;53;30;102;1427;122;101;1,03;47,57;61,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
43;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q2;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
44;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,507;Q2;11;9;19;541;16;19;0,60;60,11;46,15;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,502;Q2;31;32;90;1339;91;87;1,04;41,84;84,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
46;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,494;Q2;31;18;121;562;66;120;0,23;31,22;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
47;5800207581;"Translator";journal;"13556509";0,489;Q2;48;28;65;1132;44;57;0,44;40,43;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
48;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,472;Q2;47;38;132;2078;168;125;1,00;54,68;39,06;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,464;Q2;38;29;78;1380;103;77;1,03;47,59;71,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
50;21100464772;"Network Science";journal;"20501250, 20501242";0,461;Q2;24;24;68;1242;103;68;1,50;51,75;30,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
51;200147107;"Communication Reports";journal;"08934215";0,447;Q2;29;14;36;456;37;36;0,96;32,57;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
52;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,443;Q2;56;43;100;1497;137;97;1,37;34,81;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
53;26163;"Western Journal of Communication";journal;"10570314";0,432;Q2;52;34;99;1751;116;97;0,95;51,50;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
54;27635;"Javnost";journal;"18548377, 13183222";0,408;Q2;39;32;90;1544;94;89;1,07;48,25;38,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
55;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,396;Q2;21;26;67;1444;57;64;0,93;55,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
56;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,388;Q2;22;23;100;1171;37;93;0,36;50,91;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
57;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,385;Q2;29;38;45;2150;109;43;2,42;56,58;42,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
58;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q2;15;19;43;782;34;38;0,88;41,16;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,366;Q2;29;16;51;820;50;51;0,68;51,25;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;5700155425;"Communication Research Reports";journal;"08824096";0,363;Q2;46;43;134;934;110;133;0,67;21,72;39,80;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
61;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,363;Q2;32;26;78;1165;54;74;0,63;44,81;56,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,362;Q2;65;31;68;2723;88;68;1,26;87,84;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
63;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q2;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;5600155020;"Communication Review";journal;"10714421";0,345;Q2;35;15;54;878;56;47;1,47;58,53;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
65;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,341;Q2;14;24;79;918;62;65;0,52;38,25;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
66;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,328;Q2;27;22;76;1018;93;61;1,26;46,27;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
67;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,315;Q2;37;42;113;844;68;64;0,57;20,10;57,14;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
68;6000159310;"Senses and Society";journal;"17458927, 17458935";0,295;Q2;22;30;75;831;43;71;0,40;27,70;53,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
69;5700164354;"Popular Communication";journal;"15405702, 15405710";0,289;Q2;28;21;66;1052;57;60;0,82;50,10;60,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
70;5700165111;"Media History";journal;"13688804, 14699729";0,288;Q2;15;34;85;1248;39;82;0,39;36,71;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
71;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,283;Q2;19;38;111;1232;76;83;0,72;32,42;70,10;6;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
72;5700161790;"Visual Communication";journal;"14703572, 17413214";0,281;Q3;45;22;73;974;87;69;1,10;44,27;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
73;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,276;Q3;27;30;64;1748;64;64;0,70;58,27;49,12;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
74;21100200635;"Radio Journal";journal;"14764504, 20401388";0,276;Q3;12;18;39;946;20;35;0,59;52,56;55,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
75;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,276;Q3;41;41;101;1723;87;97;0,88;42,02;44,23;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
76;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,257;Q3;15;40;107;445;47;105;0,42;11,13;74,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
77;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q3;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
78;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,246;Q3;21;26;69;778;27;54;0,13;29,92;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
79;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,242;Q3;26;32;75;1106;66;74;0,74;34,56;19,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
80;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q3;35;28;107;593;39;89;0,39;21,18;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
81;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,231;Q3;12;27;70;1264;44;62;0,68;46,81;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
82;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,231;Q3;13;34;75;1466;27;64;0,40;43,12;48,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
83;19900191348;"Communicatio";journal;"17535379, 02500167";0,230;Q3;18;25;82;1153;25;80;0,23;46,12;62,50;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
84;6000153121;"Journal of Media Practice";journal;"14682753";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
85;6500153212;"Screen";journal;"00369543, 14602474";0,222;Q3;31;30;103;1489;24;98;0,19;49,63;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
87;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,218;Q3;14;16;52;513;17;48;0,28;32,06;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
88;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,216;Q3;12;28;91;774;35;83;0,33;27,64;43,33;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
89;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,212;Q3;25;21;80;1224;61;71;0,66;58,29;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
90;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q3;20;37;88;1880;34;85;0,36;50,81;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
91;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,206;Q3;39;31;70;1190;32;69;0,28;38,39;63,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,197;Q3;12;15;29;681;19;29;0,66;45,40;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
93;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,194;Q3;18;16;53;1004;19;52;0,24;62,75;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
94;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,187;Q3;5;24;79;1014;20;63;0,20;42,25;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
95;5600153629;"Critical Arts";journal;"19926049, 02560046";0,184;Q3;21;63;180;1927;69;168;0,30;30,59;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,171;Q3;10;18;45;510;15;40;0,34;28,33;65,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
97;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,164;Q3;13;13;42;330;16;39;0,38;25,38;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
