Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";11,419;Q1;110;25;75;1300;403;75;5,41;52,00;6,82;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";10,923;-;137;41;131;1502;702;130;5,36;36,63;12,36;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";7,066;Q1;76;13;40;563;129;40;2,56;43,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";6,709;Q1;85;6;17;1247;186;17;10,80;207,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,613;Q1;124;75;200;2955;695;200;3,08;39,40;12,34;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";6,155;Q1;95;70;194;2594;555;194;2,57;37,06;12,21;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,011;Q1;49;10;31;502;92;31;2,52;50,20;4,55;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,055;Q1;63;36;104;1190;241;104;2,08;33,06;13,16;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,911;Q1;120;54;149;1964;617;149;3,45;36,37;12,61;1;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,164;Q1;63;96;234;3307;516;234;2,01;34,45;10,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,930;Q1;111;123;350;4468;936;350;2,62;36,33;15,93;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
12;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,571;Q1;73;63;234;1890;540;234;1,94;30,00;23,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;15049;"Biometrika";journal;"14643510, 00063444";3,485;Q1;132;71;223;2032;444;223;1,77;28,62;30,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
14;24654;"American Journal of Mathematics";journal;"10806377, 00029327";3,171;Q1;67;42;140;1483;196;139;1,56;35,31;10,53;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,101;Q1;76;148;409;4756;572;409;1,31;32,14;13,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;24570;"Advances in Mathematics";journal;"10902082, 00018708";3,027;Q1;113;474;1020;15366;1680;1018;1,47;32,42;16,16;1;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,917;Q1;73;38;83;2003;217;82;2,74;52,71;12,82;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,756;Q1;45;23;93;769;108;93;1,02;33,43;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;147234;"Selecta Mathematica, New Series";journal;"10221824";2,646;Q1;49;79;128;2449;169;126;1,28;31,00;10,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
20;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,598;Q1;95;24;60;1460;170;54;2,19;60,83;56,14;4;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
21;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,585;Q1;75;79;387;2171;476;387;1,10;27,48;13,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;28512;"Mathematical Programming";journal;"14364646, 00255610";2,490;Q1;143;104;356;3596;1258;350;3,37;34,58;16,67;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
23;4400151715;"Stata Journal";journal;"1536867X";2,480;Q1;104;58;180;828;400;167;2,23;14,28;18,18;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,393;Q1;36;25;82;978;82;81;1,23;39,12;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,378;Q1;104;309;840;8897;1255;840;1,54;28,79;15,35;1;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,362;Q1;65;66;226;2255;294;226;1,29;34,17;17,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,168;Q1;75;193;872;5416;929;872;1,04;28,06;13,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";2,129;Q1;23;13;44;726;105;44;1,77;55,85;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";2,067;Q1;64;80;245;2261;264;245;0,97;28,26;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;14756;"Statistical Science";journal;"08834237";2,012;Q1;119;47;149;2251;312;135;2,21;47,89;20,79;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,987;Q1;72;72;212;2133;393;212;1,55;29,63;19,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;23194;"Indiana University Mathematics Journal";journal;"00222518";1,984;Q1;73;60;210;1687;235;210;1,03;28,12;16,81;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";1,918;Q1;3;2;6;19;6;5;1,50;9,50;33,33;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,866;Q1;34;53;123;1335;124;123;0,96;25,19;13,73;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;145217;"Representation Theory";journal;"10884165";1,785;Q1;35;19;44;429;42;44;0,91;22,58;19,35;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,771;Q1;54;29;144;881;135;144;0,78;30,38;12,50;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
37;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,693;Q1;67;24;65;1072;87;61;0,74;44,67;15,00;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,668;Q1;50;66;186;1573;251;186;1,18;23,83;24,06;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,635;Q1;66;170;498;4520;458;498;0,89;26,59;13,38;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,629;Q1;54;52;158;1354;177;158;1,13;26,04;17,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,588;Q1;41;49;155;1315;204;155;1,06;26,84;32,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
42;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,588;Q1;41;55;120;1569;145;120;1,08;28,53;16,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;25055;"Mathematical Research Letters";journal;"10732780";1,526;Q1;59;78;254;1842;193;254;0,63;23,62;14,39;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,506;Q1;63;52;178;1276;206;178;0,85;24,54;25,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,488;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,412;Q1;37;23;66;592;52;66;0,73;25,74;5,56;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,376;Q1;49;94;263;1725;223;263;0,71;18,35;12,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,371;Q1;82;76;268;3591;948;268;2,99;47,25;22,96;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
49;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,362;Q1;69;54;173;1541;220;173;1,24;28,54;12,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
50;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,318;Q1;40;47;120;1093;82;120;0,62;23,26;16,22;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,301;Q1;45;51;150;1403;122;150;0,77;27,51;22,35;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;23842;"Journal of Classification";journal;"01764268, 14321343";1,291;Q1;47;25;62;880;193;58;1,33;35,20;20,93;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
53;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,267;Q1;92;59;191;2112;312;191;1,39;35,80;12,80;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
54;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,262;Q1;55;36;111;958;94;111;0,61;26,61;8,70;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
55;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,260;Q1;10;16;54;527;59;53;0,62;32,94;18,18;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,253;Q1;62;173;469;4145;398;469;0,83;23,96;12,78;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,214;Q1;34;59;155;1206;114;155;0,74;20,44;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,213;Q1;65;99;248;2846;388;247;1,55;28,75;25,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
59;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,208;Q1;53;119;397;2552;257;396;0,54;21,45;22,22;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,193;Q1;61;105;300;2811;256;300;0,85;26,77;15,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
61;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,183;Q1;91;506;1378;9015;1086;1378;0,76;17,82;16,04;1;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
62;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,157;Q1;30;24;73;553;66;73;0,73;23,04;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
63;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,140;Q1;17;25;37;799;43;37;1,00;31,96;21,57;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,126;Q1;47;42;195;1181;166;195;0,74;28,12;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,123;Q1;27;43;80;1129;80;80;1,03;26,26;28,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";1,105;Q1;27;36;114;715;95;114;0,82;19,86;17,74;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,095;Q1;31;70;240;1676;177;240;0,66;23,94;23,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,086;Q1;47;53;186;1232;149;186;0,79;23,25;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,061;Q1;81;42;85;1687;160;85;1,69;40,17;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
70;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,056;Q1;83;59;193;2258;269;186;1,20;38,27;51,88;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
71;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,053;Q1;47;76;228;1749;140;228;0,61;23,01;16,04;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,053;Q1;98;59;130;4323;797;129;5,88;73,27;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
73;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
74;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,041;Q1;121;116;221;3727;1008;219;4,65;32,13;19,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
75;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,040;Q1;26;31;88;829;97;88;1,14;26,74;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,024;Q1;63;53;163;1570;242;162;1,62;29,62;15,79;1;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
77;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,006;Q1;50;29;85;1226;105;75;0,95;42,28;67,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
78;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,981;Q1;43;68;198;1683;158;198;0,76;24,75;17,39;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
79;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,976;Q1;13;9;56;144;49;54;0,98;16,00;20,00;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,966;Q1;39;81;275;1898;199;275;0,69;23,43;26,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
81;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,960;Q1;39;28;137;696;117;136;0,83;24,86;23,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q1;55;198;418;4949;365;415;0,85;24,99;17,95;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
83;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,933;Q1;33;23;72;526;42;72;0,65;22,87;5,88;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,933;-;55;37;132;831;184;129;1,35;22,46;16,92;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
85;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,931;Q1;153;242;843;10636;2238;841;2,67;43,95;15,44;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
86;25842;"Publicacions Matematiques";journal;"02141493";0,916;Q1;29;29;110;745;92;110;0,88;25,69;20,59;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;25097;"Mathematika";journal;"20417942, 00255793";0,912;Q1;30;54;114;980;87;113;0,83;18,15;13,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,907;Q1;57;62;261;1481;292;254;1,10;23,89;7,37;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
89;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,907;Q1;193;326;1047;16475;3445;1020;2,98;50,54;21,48;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
90;25221;"New York Journal of Mathematics";journal;"10769803";0,893;Q1;30;80;185;1660;112;185;0,65;20,75;14,60;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
91;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,892;Q1;34;23;73;528;56;73;0,73;22,96;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,880;Q1;33;14;40;724;58;38;1,81;51,71;66,67;2;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
93;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,879;Q1;19;46;37;803;18;37;0,49;17,46;22,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
94;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,878;Q1;65;119;315;4200;677;312;2,50;35,29;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
95;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";0,874;Q2;127;62;200;2424;560;194;2,41;39,10;12,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
