Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13761;"International Journal of Thermal Sciences";journal;"12900729";1,365;Q1;145;431;925;15992;3807;923;3,98;37,10;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;25406;"European Journal of Control";journal;"09473580";1,184;Q1;71;58;122;1711;347;120;1,99;29,50;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,997;Q1;66;78;195;2420;272;195;1,34;31,03;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
4;12507;"Aerospace Science and Technology";journal;"12709638";0,952;Q1;107;513;1104;18493;4148;1099;3,53;36,05;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
5;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,541;Q2;38;119;143;3722;290;142;1,86;31,28;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
6;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,417;Q2;64;100;222;3227;274;211;1,04;32,27;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,357;-;30;62;269;863;281;265;1,19;13,92;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;21100828148;"Manufacturing Review";journal;"22654224";0,318;Q2;23;16;61;920;84;61;1,72;57,50;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
9;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,314;Q2;26;55;279;1423;256;275;0,94;25,87;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
10;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,300;Q3;27;87;198;2317;170;198;0,81;26,63;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,298;Q3;18;18;84;375;69;84;0,73;20,83;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
12;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,293;Q2;45;64;169;1763;312;159;1,79;27,55;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
13;13192;"Radioprotection";journal;"1769700X, 00338451";0,253;Q3;21;39;154;785;78;140;0,48;20,13;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
14;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,246;Q2;9;0;17;0;12;17;0,44;0,00;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
15;12300154908;"IRBM";journal;"18760988, 19590318";0,246;Q3;44;53;130;1660;149;120;1,08;31,32;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
16;5600155187;"Reseaux";journal;"17775809, 07517971";0,245;Q3;20;41;136;1619;47;130;0,37;39,49;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
17;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,210;Q3;6;16;27;376;16;27;0,59;23,50;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
18;19700186890;"Journal of Electrical Systems";journal;"11125209";0,200;Q3;21;51;177;1365;138;177;0,85;26,76;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,190;-;12;0;314;0;125;308;0,32;0,00;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
20;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,181;Q3;8;31;41;581;13;41;0,32;18,74;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,180;Q2;26;0;249;0;69;235;0,31;0,00;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;18268;"Oilfield Review";journal;"09231730";0,178;Q3;41;0;20;0;19;19;0,67;0,00;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,169;-;42;9733;9375;138138;4124;9194;0,47;14,19;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
24;21100444341;"Advanced Electromagnetics";journal;"21190275";0,164;Q3;20;78;104;1679;63;104;0,58;21,53;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,152;Q4;11;29;70;657;26;70;0,25;22,66;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;9;0;239;0;63;237;0,00;0,00;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;53422;"Recherche - Transports - Securite";journal;"07618980";0,150;Q3;12;2;35;67;3;31;0,17;33,50;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
28;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,148;-;11;443;1203;5291;164;1192;0,20;11,94;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
29;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,126;Q4;10;26;67;868;8;63;0,04;33,38;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,124;Q3;7;0;0;0;0;0;0,00;0,00;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q3); Building and Construction (Q4)";"Engineering"
31;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,124;Q3;2;0;0;0;0;0;0,00;0,00;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
32;31722;"Comptes Rendus, Hebdomadaires des Seances de l'Academie des Sciences, Serie B";journal;"03666077";0,124;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1974-1980, 1984";"Engineering (miscellaneous) (Q3)";"Engineering"
33;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
34;32198;"Electrical Communication";journal;"00134252";0,124;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Alcatel Alsthom publ";"1969-1995";"Engineering (miscellaneous) (Q3)";"Engineering"
35;12400154724;"IRBM News";journal;"19597568";0,124;Q4;6;13;49;223;11;47;0,23;17,15;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
36;37465;"Journal de mecanique";journal;"00217832";0,124;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1968-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,118;-;5;0;156;0;30;155;0,00;0,00;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,117;Q4;8;43;48;693;5;45;0,10;16,12;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,113;Q3;7;93;239;195;5;227;0,02;2,10;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
40;33411;"Onde Electrique";journal;"00302430";0,112;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"E. Chiron Publishers";"1969-1984, 1988-1989, 1991, 1993-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
41;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,112;-;5;0;181;0;19;179;0,00;0,00;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
42;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,111;Q4;22;22;69;394;18;66;0,26;17,91;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
43;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,108;-;3;0;48;0;3;45;0,06;0,00;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
44;39730;"Recherche aerospatiale";journal;"00341223";0,104;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Office National d'Etudes et de Recherches Aerospatiales";"1972, 1974-1994";"Engineering (miscellaneous) (Q4)";"Engineering"
45;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,104;Q4;25;23;55;437;12;50;0,36;19,00;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,103;-;4;28;37;373;2;36;0,05;13,32;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
47;21100461392;"Proceedings of the 43rd SEFI Annual Conference 2015 - Diversity in Engineering Education: An Opportunity to Face the New Trends of Engineering, SEFI 2015";conference and proceedings;"-";0,103;-;6;0;160;0;29;155;0,00;0,00;France;Western Europe;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
48;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;110;11;1074;0;11;0,00;9,76;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
49;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,00;0,00;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
50;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;6;34;70;1;34;0,00;11,67;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
51;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;0;29;0;3;27;0,27;0,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
52;30400;"Journal de Mecanique Theorique et Appliquee";journal;"07507240";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
53;21100775357;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
54;33704;"Promofluid";journal;"0294037X";0,101;Q4;1;0;0;0;0;0;0,00;0,00;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
55;21100786525;"20th Symposium of the Association Information and Management 2015, AIM 2015";conference and proceedings;"-";0,100;-;1;0;82;0;0;81;0,00;0,00;France;Western Europe;"";"";"Mechanical Engineering";"Engineering"
56;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;90;241;0;0;130;0,00;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
57;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;0;122;0;0;84;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
58;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;139;335;3488;424;331;1,28;25,09;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
59;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;12;40;572;72;38;1,83;47,67;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
60;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;13;25;468;30;25;1,69;36,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
61;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;41;731;173;40;4,22;36,55;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
