Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,484;Q1;116;139;382;6118;1157;338;3,01;44,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,788;Q1;45;47;125;2371;174;117;1,14;50,45;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
4;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,404;Q1;22;6;34;141;42;34;1,00;23,50;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
5;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,950;Q1;29;22;61;836;50;61;0,68;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
6;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
7;4700152636;"Mind and Society";journal;"15937879";0,133;Q3;22;18;58;819;34;53;0,46;45,50;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
8;145688;"Hyle";journal;"14335158";0,149;Q2;19;8;19;287;10;17;0,45;35,88;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
9;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,171;Q2;19;40;149;1335;53;147;0,41;33,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;19;32;395;12;28;0,38;20,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,307;Q2;23;16;47;636;16;46;0,31;39,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
12;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;29;73;983;13;73;0,28;33,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,174;Q2;20;32;72;571;17;70;0,27;17,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,112;Q3;3;11;11;261;3;11;0,27;23,73;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
15;144919;"Ethik in der Medizin";journal;"09357335";0,185;Q2;14;40;120;707;31;106;0,24;17,68;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,128;Q3;14;21;63;1251;10;53;0,22;59,57;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19600157917;"Metaphysica";journal;"14372053, 18746373";0,277;Q2;8;15;41;277;9;40;0,22;18,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
18;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;34;596;7;32;0,14;45,85;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,111;Q3;6;27;95;1522;10;94;0,11;56,37;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
20;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;12;54;499;5;52;0,11;41,58;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;20100195049;"SATS";journal;"18697577, 16001974";0,132;Q3;9;8;33;315;7;33;0,09;39,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
22;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;10;35;210;6;35;0,09;21,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
23;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q3;8;23;88;926;6;84;0,05;40,26;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
24;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;80;306;4;73;0,05;20,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
25;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;12;33;362;10;30;0,05;30,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
26;21100304243;"Theologie und Philosophie";journal;"00405655";0,100;Q4;3;17;42;423;2;42;0,05;24,88;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,101;Q4;14;62;221;1300;10;210;0,04;20,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
28;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;31;1271;2;31;0,04;181,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;17;50;769;1;45;0,03;45,24;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
30;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,101;Q4;5;16;58;113;5;55;0,03;7,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
31;24794;"Das Argument";journal;"00041157";0,125;Q3;5;54;202;829;6;185;0,01;15,35;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;81;193;1091;5;192;0,01;13,47;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
33;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q4;8;33;100;651;3;91;0,01;19,73;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
34;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;8;39;699;2;39;0,00;87,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
35;21100777279;"Kant Yearbook";journal;"18684599, 18684602";;-;3;6;0;127;0;0;0,00;21,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy";"Arts and Humanities"
36;26057;"Philosophia Naturalis";journal;"00318027";0,105;Q3;3;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
37;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;23;47;259;0;46;0,00;11,26;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
38;16000154771;"Philosophisches Jahrbuch";journal;"00318183";;-;4;19;0;325;0;0;0,00;17,11;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy";"Arts and Humanities"
39;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;67;153;0;1;150;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;38;569;1;37;0,00;43,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
