Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,550;Q2;16;73;216;1695;164;216;0,76;23,22;15,04;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
2;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,450;Q1;25;0;71;0;97;68;1,53;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q1); Transportation (Q3)";"Engineering; Social Sciences"
3;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,447;Q2;32;135;898;3347;665;898;0,80;24,79;15,73;1;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,408;Q3;64;97;339;3127;522;327;1,11;32,24;29,70;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
5;25069;"Ingegneria Ferroviaria";journal;"00200956";0,397;Q2;15;23;94;367;49;90;0,65;15,96;30,77;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,359;Q2;25;120;1002;2809;515;1001;0,66;23,41;22,57;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
7;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,338;Q1;18;37;190;799;155;190;0,96;21,59;15,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
8;87828;"International Journal of Heat and Technology";journal;"03928764";0,306;Q3;34;35;124;656;196;124;1,92;18,74;10,91;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,304;Q3;28;122;94;2240;83;94;0,88;18,36;28,34;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;19900192460;"Ingegneria Sismica";journal;"03931420";0,282;Q3;28;16;56;626;34;54;0,68;39,13;22,45;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
11;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;57;113;1215;42;111;0,33;21,32;33,09;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
12;17064;"Laser Therapy";journal;"18847269, 08985901";0,242;Q3;27;29;108;500;40;88;0,36;17,24;29,69;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
13;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;Q2;19;37;37;1001;20;37;0,55;27,05;39,17;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,157;Q3;24;80;265;1920;78;246;0,27;24,00;49,77;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
15;20056;"Industrie Alimentari";journal;"0019901X";0,154;Q3;14;48;317;505;18;294;0,07;10,52;57,30;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
16;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q2;10;6;27;349;6;27;0,18;58,17;30,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
17;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,143;Q3;27;22;196;709;20;196;0,10;32,23;25,61;1;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,138;Q4;15;16;50;264;21;49;0,37;16,50;16,28;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
19;16662;"Energia Elettrica";journal;"00137308";0,123;Q4;6;31;102;266;3;86;0,06;8,58;15,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
20;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,114;Q4;4;70;240;485;3;148;0,02;6,93;18,75;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
21;16300154785;"Lotus International";journal;"11249064";0,103;Q3;4;28;136;1;2;129;0,02;0,04;35,71;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
22;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;9;42;103;3;29;0,00;11,44;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
23;145035;"Mondo Digitale";journal;"1720898X";0,101;Q3;8;196;73;1939;2;69;0,04;9,89;55,63;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
24;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";;-;19;26;0;518;0;0;0,00;19,92;19,67;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
