Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,157;Q1;412;1891;5602;89345;35420;5523;6,08;47,25;39,83;79;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;25454;"Blood";journal;"15280020, 00064971";5,834;Q1;525;1764;4764;64460;39645;3878;8,27;36,54;39,02;230;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,631;Q1;321;1283;3957;64743;22846;3928;5,62;50,46;39,71;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q2;215;1232;3072;45770;11876;2916;3,78;37,15;41,97;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
5;14940;"African Journal of Biotechnology";journal;"16845315";0,284;Q3;103;1116;1776;31858;1550;1776;0,72;28,55;30,15;8;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,995;Q1;367;1026;3131;42780;14080;3112;4,03;41,70;37,10;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;856;2948;38965;12212;2909;4,05;45,52;37,59;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;23029;"Retrovirology";journal;"17424690";1,835;Q1;98;700;314;6726;1250;287;3,89;9,61;40,43;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,576;Q2;196;606;1481;14092;4890;1120;3,36;23,25;38,14;117;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;22343;"Infection and Immunity";journal;"10985522, 00199567";2,342;Q1;242;601;2141;29922;9825;2129;4,40;49,79;42,06;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;24,05;418;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,955;Q2;196;538;1585;15590;3413;1564;2,05;28,98;38,72;34;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,549;Q2;134;527;1444;13584;2287;1444;1,47;25,78;26,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
14;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,915;Q1;338;522;1594;15755;10596;1074;6,41;30,18;40,69;165;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;20886;"Virology";journal;"00426822, 10960341";1,772;Q1;195;518;1635;25784;5809;1632;3,31;49,78;38,57;48;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
16;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;38,15;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,345;Q1;289;511;1182;24132;6737;1161;5,19;47,23;28,12;116;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
18;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,138;Q1;144;472;1171;14889;3083;1153;2,43;31,54;38,57;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q2;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,959;Q1;185;440;1200;17216;3172;1192;2,41;39,13;40,26;91;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;437;1110;19813;3716;1093;3,35;45,34;39,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,981;Q1;271;431;1517;22987;8521;1484;5,26;53,33;38,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,363;Q1;267;428;1626;19275;5502;1621;3,24;45,04;32,97;29;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,130;Q2;172;425;1376;13976;3364;1375;2,36;32,88;37,42;34;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,139;Q2;173;414;1236;18277;3612;1195;2,79;44,15;23,34;35;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,309;Q2;147;411;920;12328;2804;902;2,90;30,00;41,22;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
28;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q2;150;409;1194;9826;3213;937;2,60;24,02;41,16;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
29;21309;"AIDS";journal;"14735571, 02699370";2,974;Q1;230;407;1546;10724;7432;1120;4,53;26,35;43,31;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
30;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,710;Q1;204;406;1149;18917;3787;1141;3,17;46,59;40,41;34;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
31;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,392;Q1;169;403;1263;11660;3835;1220;2,95;28,93;36,41;176;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
32;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,498;Q1;213;401;1198;14806;4546;1181;3,65;36,92;30,67;16;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;36,33;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,119;Q2;152;376;1208;12330;3112;1201;2,42;32,79;42,96;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,889;Q1;162;374;1274;42694;5273;1253;4,25;114,16;36,66;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;16115;"Nature Biotechnology";journal;"15461696, 10870156";7,942;Q1;511;373;1270;4605;10441;726;8,86;12,35;26,96;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
37;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,188;Q1;225;366;1058;16077;5194;983;4,95;43,93;40,30;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
38;17435;"EMBO Journal";journal;"02614189, 14602075";9,727;Q1;429;361;1264;17478;12072;1262;9,33;48,42;34,58;15;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
39;20230;"Journal of General Virology";journal;"00221317, 14652099";1,662;Q1;187;348;1180;14934;4350;1180;3,58;42,91;37,77;55;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
40;14802;"Soil Biology and Biochemistry";journal;"00380717";2,059;Q1;266;340;1078;15369;4025;1065;3,38;45,20;34,34;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,103;Q4;7;339;500;4440;9;500;0,02;13,10;40,27;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,475;Q1;219;339;1058;12876;4073;1049;3,67;37,98;49,81;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
43;22911;"Malaria Journal";journal;"14752875";1,518;Q1;120;333;569;11774;1987;560;3,41;35,36;34,19;156;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
44;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q3;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,010;Q2;108;312;787;9770;1808;624;2,25;31,31;41,29;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
46;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,438;Q1;127;311;669;6868;2193;614;3,24;22,08;45,18;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
47;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,201;Q1;177;305;625;13030;3307;570;4,67;42,72;38,10;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
48;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,502;Q1;223;305;804;16144;4124;799;5,02;52,93;34,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,973;Q2;115;303;872;9171;2256;871;2,46;30,27;39,15;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
50;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,742;Q1;201;290;828;8978;4205;763;5,16;30,96;40,86;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
51;19633;"BMC Microbiology";journal;"14712180";1,474;Q1;137;288;457;12655;1598;457;3,21;43,94;41,66;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
52;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,134;Q4;21;287;547;6094;127;546;0,21;21,23;40,19;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,186;Q2;154;285;816;9534;2462;812;2,84;33,45;44,32;66;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;19773;"Rheumatology International";journal;"01728172, 1437160X";0,640;Q3;89;283;682;6567;1191;622;1,69;23,20;39,66;25;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
55;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,644;Q2;135;282;577;7921;956;576;1,51;28,09;36,77;16;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
56;20233;"Journal of Medical Microbiology";journal;"00222615";1,046;Q2;131;278;853;8016;2149;755;2,29;28,83;41,30;44;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
57;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,011;Q2;91;277;762;9182;2075;742;2,57;33,15;41,88;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,531;Q2;115;275;859;9227;1153;858;1,27;33,55;39,07;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,704;-;127;271;893;5432;1782;892;1,83;20,04;35,07;8;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,746;Q2;128;267;658;6499;1373;650;1,91;24,34;41,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
61;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,498;Q1;217;264;1021;14788;4939;985;4,60;56,02;40,06;9;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,681;Q2;103;263;731;7146;1032;730;1,25;27,17;36,23;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
63;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,581;Q1;490;262;887;11846;13309;853;14,52;45,21;36,78;23;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
64;19624;"Archives of Virology";journal;"03048608, 14328798";0,915;Q2;130;261;727;7167;1583;726;2,06;27,46;33,52;40;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
65;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q2;144;258;675;12693;2077;670;2,77;49,20;36,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,095;Q2;117;257;679;5185;1744;641;2,43;20,18;34,42;102;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
67;12977;"PLoS Biology";journal;"15449173, 15457885";7,722;Q1;305;254;827;12406;8870;793;9,96;48,84;33,42;34;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
68;20813;"Immunology";journal;"00192805, 13652567";1,554;Q2;157;251;544;11601;1953;540;3,41;46,22;42,01;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
69;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,784;Q3;107;246;637;9601;1407;631;1,99;39,03;39,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
70;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,917;-;125;244;812;5854;1772;633;1,98;23,99;39,40;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
71;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,253;Q2;156;241;804;11006;2690;799;3,47;45,67;36,18;18;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
72;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,224;Q1;177;239;960;8809;3211;948;3,03;36,86;35,75;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,504;Q2;83;239;899;7152;1073;899;1,35;29,92;36,47;6;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,791;Q3;149;234;696;9398;1758;680;2,45;40,16;39,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,001;Q2;148;231;741;6479;2053;741;2,73;28,05;39,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,272;Q3;60;230;439;6835;305;439;0,69;29,72;40,41;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,521;Q2;171;229;671;9616;2731;593;4,05;41,99;39,94;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
78;130035;"Virology Journal";journal;"1743422X";1,004;Q2;99;229;404;8690;989;403;2,41;37,95;38,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
79;21100775663;"HLA";journal;"20592302, 20592310";0,627;Q3;107;223;675;3966;1051;675;1,71;17,78;41,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
