Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,797;Q1;23;9;26;584;35;25;1,00;64,89;28,57;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,556;Q1;29;26;68;1078;74;58;1,29;41,46;40,74;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,257;Q1;24;171;411;6849;119;404;0,23;40,05;21,38;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,226;Q1;10;18;52;926;14;51;0,19;51,44;25,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
5;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;49;139;2062;18;132;0,13;42,08;47,62;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;17700154930;"Missionalia";journal;"02569507";0,184;Q1;12;17;54;415;12;48;0,19;24,41;8,33;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,178;Q1;13;71;57;2743;10;57;0,18;38,63;19,12;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;17500154725;"Acta Theologica";journal;"10158758";0,173;Q1;10;67;119;2436;19;115;0,23;36,36;17,02;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q1;9;25;72;716;8;70;0,05;28,64;58,33;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;24;40;1080;7;38;0,19;45,00;17,39;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
11;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;23;0;1529;0;0;0,00;66,48;43,18;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
12;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";;-;13;17;0;397;0;0;0,00;23,35;0,00;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100377480;"Koers";journal;"0023270X, 23048557";;-;8;41;0;1185;0;0;0,00;28,90;17,07;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy; Religious Studies";"Arts and Humanities"
14;5700154656;"Literator";journal;"02582279";;-;7;31;0;877;0;0;0,00;28,29;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
