Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,913;Q1;85;5;20;543;133;20;3,00;108,60;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,654;Q1;124;68;199;2053;465;199;2,46;30,19;9,57;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";3,697;Q1;76;10;36;372;58;36;1,90;37,20;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,464;Q1;63;27;81;866;110;81;1,19;32,07;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;15049;"Biometrika";journal;"14643510, 00063444";3,197;Q1;132;75;231;1574;448;231;1,69;20,99;23,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;28512;"Mathematical Programming";journal;"14364646, 00255610";3,003;Q1;143;73;253;2255;650;247;2,48;30,89;14,29;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
7;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,905;Q1;49;6;21;209;30;21;1,08;34,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,562;Q1;75;92;283;2340;319;283;1,04;25,43;13,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,515;Q1;76;116;335;2561;392;335;1,11;22,08;13,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,482;Q1;65;52;154;1367;188;154;0,97;26,29;9,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,150;Q1;63;41;82;912;103;81;1,17;22,24;12,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,115;Q1;45;35;110;890;111;110;1,10;25,43;11,32;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,979;Q1;73;55;162;1499;215;162;1,27;27,25;19,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,962;Q1;34;24;54;588;67;54;0,83;24,50;8,57;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;Q1;168;632;1879;13089;5424;1867;2,71;20,71;18,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,817;Q1;61;88;278;1806;229;278;0,79;20,52;8,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,740;Q1;72;38;113;1016;178;112;1,47;26,74;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,667;Q1;75;144;436;3260;387;435;0,74;22,64;13,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,622;Q1;66;156;414;3125;325;412;0,76;20,03;12,50;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,542;Q1;36;32;50;665;39;50;0,91;20,78;12,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,500;Q1;69;50;141;1164;218;140;1,36;23,28;19,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
23;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,492;Q1;49;109;310;1646;218;310;0,72;15,10;11,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,465;Q1;64;92;289;1994;223;289;0,82;21,67;17,72;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,457;Q1;31;30;106;454;76;106;0,72;15,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;4400151715;"Stata Journal";journal;"1536867X";1,421;Q1;104;52;165;550;191;136;0,98;10,58;10,77;21;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,352;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,348;Q1;63;66;206;1477;190;206;0,88;22,38;16,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,334;Q1;41;32;87;749;72;87;0,74;23,41;23,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,331;Q1;39;51;142;1092;103;142;0,75;21,41;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
31;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,318;Q1;54;23;80;575;64;79;0,49;25,00;22,92;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
32;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,239;Q1;47;90;237;1755;152;237;0,64;19,50;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,134;Q1;54;40;113;812;86;113;0,80;20,30;13,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,077;Q1;153;178;576;5189;1084;576;1,87;29,15;13,23;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
35;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,053;Q1;33;21;68;425;46;68;0,48;20,24;12,12;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;147234;"Selecta Mathematica, New Series";journal;"10221824";1,034;Q1;49;10;50;248;50;50;0,77;24,80;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
37;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,023;Q1;50;30;81;893;133;66;1,38;29,77;58,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
38;23870;"Journal of Convex Analysis";journal;"09446532";1,021;Q1;43;57;134;1136;130;133;0,93;19,93;15,22;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
39;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,016;Q1;39;45;124;734;89;124;0,40;16,31;17,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q1;97;78;216;846;185;166;0,85;10,85;26,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
41;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,997;Q2;34;27;85;440;53;84;0,50;16,30;8,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,995;Q2;37;39;133;803;86;132;0,57;20,59;7,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,960;Q2;71;256;971;2401;571;971;0,57;9,38;14,46;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;23838;"Journal of Applied Probability";journal;"00219002";0,943;Q2;62;90;275;1561;235;273;0,81;17,34;20,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,941;Q2;47;44;204;952;136;204;0,65;21,64;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,939;Q2;46;137;398;1679;220;398;0,47;12,26;16,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,926;Q2;45;104;299;1335;160;299;0,36;12,84;21,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,923;Q2;36;42;133;826;93;133;0,74;19,67;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,922;Q2;193;299;592;10681;1360;578;2,41;35,72;19,21;26;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
50;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,912;Q2;41;38;91;713;55;91;0,53;18,76;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
51;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
52;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,907;Q2;55;123;368;2346;223;366;0,56;19,07;17,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;18079;"Robotics and Autonomous Systems";journal;"09218890";0,885;Q2;141;90;259;2756;701;248;2,51;30,62;4,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
54;4700152853;"Asterisque";book series;"03031179";0,881;Q2;52;47;86;1684;39;84;0,22;35,83;10,17;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,870;Q2;83;55;152;1855;237;147;1,33;33,73;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
56;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,865;Q2;34;31;109;517;70;109;0,56;16,68;6,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,863;Q2;45;176;590;2942;344;590;0,54;16,72;25,55;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
58;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,853;Q2;46;41;128;1073;162;116;1,22;26,17;22,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
59;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
60;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,837;Q2;27;25;56;441;38;56;0,79;17,64;19,05;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,818;Q2;65;60;136;1542;148;132;0,87;25,70;16,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
62;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,806;Q2;84;48;144;1185;164;139;1,00;24,69;18,82;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
63;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,787;Q2;82;111;343;2342;283;340;0,78;21,10;29,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
64;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,780;Q2;39;65;206;1220;128;206;0,62;18,77;19,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,767;Q2;121;78;181;1781;391;178;2,15;22,83;17,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
66;5600157643;"Collectanea Mathematica";journal;"00100757";0,766;Q2;23;17;34;341;20;34;0,59;20,06;18,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
67;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,751;Q2;37;41;119;797;96;119;0,73;19,44;8,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;26451;"Expositiones Mathematicae";journal;"07230869";0,679;Q2;29;24;70;513;35;70;0,57;21,38;15,15;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,613;Q2;46;90;264;1099;104;264;0,39;12,21;23,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,597;Q2;34;50;168;780;73;168;0,44;15,60;15,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;25097;"Mathematika";journal;"20417942, 00255793";0,593;Q2;30;0;44;0;14;44;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,584;Q2;41;47;157;845;64;157;0,45;17,98;24,64;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
73;24552;"Mathematica Scandinavica";journal;"00255521";0,580;Q2;33;35;106;591;48;106;0,47;16,89;14,06;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,571;Q2;35;27;88;591;73;85;0,80;21,89;22,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
75;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q2;48;52;111;1065;58;108;0,46;20,48;15,91;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q2;68;60;158;2056;109;155;0,49;34,27;23,85;38;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;25809;"Positivity";journal;"13851292, 15729281";0,515;Q2;35;48;133;843;53;133;0,40;17,56;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
78;24927;"Dynamical Systems";journal;"14689367";0,478;Q3;34;24;70;539;46;69;0,45;22,46;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
79;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,470;Q3;62;74;207;2009;168;199;0,67;27,15;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
80;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,468;Q3;56;35;99;1183;68;96;0,59;33,80;40,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
81;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,467;Q3;31;48;105;932;65;101;0,38;19,42;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
82;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,461;Q3;29;16;43;390;29;43;0,37;24,38;13,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,459;Q3;66;78;165;3019;66;157;0,36;38,71;44,09;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
84;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,449;Q3;31;134;128;1755;79;128;0,53;13,10;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,422;Q3;39;32;97;383;41;95;0,36;11,97;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
86;25842;"Publicacions Matematiques";journal;"02141493";0,416;Q3;29;21;77;431;25;76;0,25;20,52;24,39;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;23176;"Indagationes Mathematicae";journal;"00193577";0,403;Q3;34;42;125;712;51;125;0,28;16,95;12,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;18078;"Robotica";journal;"02635747, 14698668";0,403;Q3;73;68;238;1801;303;233;1,25;26,49;14,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
89;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,398;Q3;28;19;48;877;28;47;0,45;46,16;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
90;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,389;Q3;31;21;72;369;28;72;0,38;17,57;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;5000158124;"Results in Mathematics";journal;"14226383";0,384;Q3;42;46;107;684;44;107;0,41;14,87;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
92;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,378;Q3;30;32;108;459;35;108;0,25;14,34;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;21100369113;"Open Mathematics";journal;"23915455";0,377;Q3;36;51;86;724;45;86;0,52;14,20;20,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
94;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,342;Q3;39;63;161;637;50;161;0,37;10,11;14,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
