Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q2;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100800034;"OBETS";journal;"19891385";0,265;Q2;12;30;21;1307;7;21;0,33;43,57;43,86;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,233;Q3;15;34;104;1644;56;102;0,32;48,35;46,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,232;Q3;6;7;21;608;3;21;0,13;86,86;28,57;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,203;Q3;22;27;105;1395;51;98;0,55;51,67;29,55;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;21100244867;"Empiria";journal;"21740682, 11395737";0,196;Q3;12;23;70;978;25;67;0,38;42,52;51,43;1;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;21100264820;"Prisma Social";journal;"19893469";0,162;Q3;13;51;121;1961;23;116;0,13;38,45;56,36;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;5700164001;"Athenea Digital";journal;"15788946";0,134;Q4;17;62;171;2380;25;171;0,15;38,39;53,51;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,122;Q4;7;21;56;862;7;53;0,09;41,05;57,14;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;21100226416;"Cauriensia";journal;"18864945";0,121;-;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;5600153108;"Papers";journal;"02102862, 20139004";0,119;Q4;16;20;94;1129;14;84;0,15;56,45;52,78;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;64;821;9;59;0,13;45,61;36,59;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100211326;"Araucaria";journal;"15756823";0,104;-;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100416319;"Digithum";journal;"15752275";0,104;Q4;6;8;7;124;0;6;0,00;15,50;27,27;0;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;5700162922;"Sistema";journal;"02100223";0,104;Q4;3;6;6;192;0;6;0,00;32,00;0,00;0;0;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;21100463861;"HSE Social and Education History";journal;"20143567";;-;8;12;0;436;0;0;0,00;36,33;47,37;1;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21100792095;"Recerca";journal;"22544135, 11306149";;-;8;21;0;627;0;0;0,00;29,86;41,18;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;20;95;954;20;95;0,24;47,70;54,84;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
