Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;86;241;3015;658;236;2,57;35,06;17,34;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";1,100;Q1;56;73;270;1321;403;270;1,63;18,10;19,13;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27302;"Materials Transactions";journal;"13459678, 13475320";1,054;Q1;115;537;1638;10479;2168;1619;1,22;19,51;10,83;4;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12148;"ISIJ International";journal;"09151559";0,940;Q1;132;269;843;5485;912;831;1,04;20,39;10,18;29;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;17392;"Soils and Foundations";journal;"00380806";0,940;Q1;103;79;202;1778;254;200;1,04;22,51;10,71;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,669;Q1;116;256;782;6250;992;770;1,08;24,41;19,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,646;Q1;65;40;170;797;214;166;0,85;19,93;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;18031;"Wind and Structures, An International Journal";journal;"12266116";0,519;Q1;49;32;101;592;51;99;0,46;18,50;21,31;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
9;15530;"Power System Technology";journal;"10003673";0,495;Q2;88;395;423;6113;661;423;1,56;15,48;26,36;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
10;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,450;Q1;58;20;64;262;57;64;0,74;13,10;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
11;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,450;Q2;25;76;202;1127;108;202;0,55;14,83;5,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
12;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,446;Q2;131;794;1299;11914;3102;1299;2,34;15,01;28,17;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
13;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,411;Q2;85;118;328;2112;279;326;0,75;17,90;22,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;66344;"Chinese Optics Letters";journal;"16717694";0,409;Q2;45;363;399;3952;360;399;0,90;10,89;30,99;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,404;Q2;71;131;272;2683;171;272;0,59;20,48;20,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
16;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;33,74;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
17;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,390;Q2;50;359;968;4488;696;915;0,71;12,50;9,05;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
18;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,386;Q2;108;445;1012;4579;947;1012;0,94;10,29;25,51;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
19;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,386;Q2;36;371;806;4266;570;806;0,76;11,50;30,34;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
20;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,368;Q2;31;15;251;261;103;250;0,44;17,40;2,08;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
21;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,366;Q2;27;35;187;2066;109;180;0,47;59,03;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
22;5300152204;"IEICE Electronics Express";journal;"13492543";0,356;Q2;40;102;103;714;91;103;0,88;7,00;11,64;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q1;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
24;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,333;Q2;31;193;520;3037;249;520;0,55;15,74;6,94;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,332;Q2;72;240;601;3623;276;601;0,41;15,10;12,38;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
26;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,321;Q2;29;120;310;1433;177;310;0,60;11,94;30,58;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;19700177118;"Proceedings of the 3rd World Conference on Photovoltaic Energy Conversion";conference and proceedings;"-";0,318;-;32;0;725;0;397;722;0,55;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
28;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,316;Q2;32;26;62;384;27;62;0,38;14,77;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
29;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,309;Q2;43;45;136;746;57;136;0,41;16,58;31,68;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q3;36;22;79;486;52;77;0,77;22,09;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,293;Q2;34;134;515;1076;130;515;0,26;8,03;2,71;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
32;16456;"Man-Made Textiles in India";trade journal;"03777537";0,286;Q2;11;80;225;881;24;225;0,10;11,01;38,96;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
33;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,283;Q2;19;40;117;456;30;117;0,18;11,40;38,71;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q2)";"Engineering"
34;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,282;Q2;76;59;126;557;40;126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
35;54337;"La Mer";journal;"05031540";0,278;Q1;12;11;45;234;12;45;0,03;21,27;18,92;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
36;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,277;Q2;19;37;123;712;33;119;0,25;19,24;13,73;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q3;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
38;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,261;Q2;101;971;1181;12205;613;1181;0,46;12,57;25,06;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
39;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,260;Q2;41;155;306;1473;57;306;0,18;9,50;24,51;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
40;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,259;Q2;39;52;293;759;116;292;0,37;14,60;6,02;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
41;51658;"NTT Technical Review";journal;"13483447";0,256;Q2;18;134;284;647;80;278;0,28;4,83;4,74;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
42;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,254;Q2;63;559;642;5140;151;642;0,19;9,19;26,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
43;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,252;Q2;18;92;243;839;64;243;0,29;9,12;26,97;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,251;Q2;52;109;248;1308;59;248;0,23;12,00;29,38;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,248;Q2;53;81;82;1090;54;82;0,74;13,46;15,20;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
46;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,244;Q2;56;507;1291;7239;705;1212;0,49;14,28;10,89;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
47;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,243;Q2;24;163;390;1660;89;390;0,23;10,18;5,61;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
48;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,240;Q2;23;141;456;1616;105;455;0,24;11,46;5,85;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
49;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,238;Q2;25;349;763;3498;426;763;0,62;10,02;32,44;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
50;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,238;Q2;28;146;369;1313;133;369;0,36;8,99;3,45;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
51;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,238;Q2;60;633;1328;8836;699;1185;0,51;13,96;13,59;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
52;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;73;120;1068;93;120;0,78;14,63;16,07;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
53;100922;"Asian Textile Journal";trade journal;"09713425";0,234;Q2;11;128;376;662;27;376;0,08;5,17;25,68;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
54;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,231;Q1;12;51;190;244;24;189;0,13;4,78;22,54;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
55;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,231;Q4;22;153;294;1406;50;294;0,15;9,19;27,84;0;0;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
56;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,231;Q2;22;36;112;457;52;112;0,47;12,69;9,00;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
57;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,226;Q2;26;128;359;1048;93;359;0,27;8,19;27,99;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
58;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,225;Q2;19;80;245;914;40;245;0,13;11,43;29,39;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
59;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,223;Q2;18;36;115;450;23;111;0,17;12,50;18,52;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
60;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,222;Q2;111;74;196;2006;201;177;1,02;27,11;34,15;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
61;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,222;Q3;19;228;617;2501;139;601;0,23;10,97;6,28;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
62;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,220;Q2;20;252;336;2090;60;336;0,18;8,29;29,03;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
63;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,220;Q2;41;318;662;2963;247;662;0,36;9,32;29,51;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
64;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,220;Q2;45;42;475;593;173;474;0,37;14,12;15,91;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
65;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,217;Q3;27;419;554;3848;222;554;0,41;9,18;28,38;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
66;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,215;Q2;22;238;621;2050;86;621;0,14;8,61;32,12;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
67;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,214;Q2;81;89;233;1509;113;233;0,41;16,96;30,00;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
68;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,212;Q2;38;75;230;1522;37;230;0,17;20,29;19,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
69;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,212;Q2;9;8;18;77;3;17;0,18;9,63;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
70;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,209;Q3;22;175;302;1638;117;302;0,36;9,36;27,20;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
71;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q2;22;303;795;3103;193;795;0,23;10,24;33,49;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
72;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,208;Q2;29;417;483;3754;160;483;0,35;9,00;26,06;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
73;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,207;Q3;29;184;436;2437;202;436;0,41;13,24;29,81;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
74;15711;"Geotechnical Engineering";journal;"00465828";0,206;Q3;24;20;47;368;8;47;0,10;18,40;12,90;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
75;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,206;Q2;12;111;380;1204;32;380;0,07;10,85;25,62;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
76;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q2;59;109;253;1526;87;253;0,35;14,00;25,52;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
77;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,205;Q2;28;200;329;1571;59;329;0,19;7,86;27,71;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
78;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,203;Q3;60;16;12;260;13;9;0,00;16,25;19,57;3;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
79;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,202;Q3;27;296;576;2242;47;576;0,08;7,57;30,17;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
