Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900501;"International Conference on Information Systems 2018, ICIS 2018";conference and proceedings;"-";0,257;-;17;0;373;0;411;372;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;21100926562;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Metamorphic Testing, MET 2019";conference and proceedings;"-";0,197;-;6;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Library and Information Sciences; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
3;21100870209;"Proceedings - IEEE 34th International Conference on Data Engineering Workshops, ICDEW 2018";conference and proceedings;"-";0,189;-;6;0;31;0;36;29;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
4;21100801133;"2016 18th International Middle-East Power Systems Conference, MEPCON 2016 - Proceedings";conference and proceedings;"-";0,183;-;15;0;159;0;171;158;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Library and Information Sciences; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Mathematics; Social Sciences"
5;21100894559;"LREC 2018 - 11th International Conference on Language Resources and Evaluation";conference and proceedings;"-";0,183;-;32;0;733;0;1576;728;2,15;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Library and Information Sciences; Linguistics and Language";"Social Sciences"
6;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,155;-;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
8;21100885280;"IEEE 5th International Symposium on Emerging Trends and Technologies in Libraries and Information Services, ETTLIS 2018";conference and proceedings;"-";0,144;-;5;0;82;0;28;79;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences";"Social Sciences"
9;21100801131;"Proceedings of 2016 International Symposium on Information Theory and Its Applications, ISITA 2016";conference and proceedings;"-";0,142;-;7;0;162;0;41;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems; Library and Information Sciences; Signal Processing";"Computer Science; Mathematics; Social Sciences"
10;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
11;21100857429;"International Conference Series on Grey Literature";conference and proceedings;"13862316";0,132;-;1;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Library and Information Sciences";"Social Sciences"
12;21100921037;"2019 5th International Conference on Web Research, ICWR 2019";conference and proceedings;"-";0,129;-;7;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
13;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
14;21100890663;"Proceedings - 3rd International Workshop on Dynamic Software Documentation, DySDoc3 2018";conference and proceedings;"-";0,118;-;2;0;10;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Software";"Computer Science; Social Sciences"
15;21100934618;"2019 1st International Conference on Cybernetics and Intelligent System, ICORIS 2019";conference and proceedings;"-";0,112;-;7;0;54;0;35;52;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Library and Information Sciences; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
16;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;29;0;1282;0;0;0,00;44,21;58,33;0;2;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;17;20;213;5;18;0,25;12,53;77,78;0;3;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
