Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,996;Q1;46;45;114;1531;121;97;1,06;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q1;26;13;56;235;30;51;0,45;18,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,406;Q1;32;23;76;534;42;76;0,45;23,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
4;16300154701;"PMLA";journal;"00308129";0,367;Q1;45;69;299;2223;196;231;0,61;32,22;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5700163444;"Russian Review";journal;"00360341";0,308;Q1;30;23;85;2183;38;77;0,53;94,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,285;Q1;19;57;145;1467;83;130;0,49;25,74;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;28401;"Classical Quarterly";journal;"00098388, 14716844";0,278;Q1;39;89;219;5012;62;214;0,25;56,31;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
10;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,272;Q1;12;37;79;1320;52;70;0,67;35,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,261;Q1;20;42;104;1832;26;104;0,21;43,62;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,259;Q1;15;43;131;1700;28;126;0,20;39,53;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,258;-;34;36;94;1238;50;87;0,60;34,39;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,241;Q1;22;34;94;2864;48;93;0,51;84,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,234;Q1;11;14;48;360;20;44;0,47;25,71;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;6500153168;"Critical Survey";journal;"17522293, 00111570";0,230;Q1;8;19;41;528;3;37;0,07;27,79;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q1;35;51;131;852;40;117;0,18;16,71;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q1;49;12;31;1156;29;31;0,70;96,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;19700170279;"English in Education";journal;"17548845, 04250494";0,204;Q1;24;17;53;503;44;46;0,80;29,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
21;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,202;Q1;14;19;56;1167;12;56;0,23;61,42;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
22;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,191;Q1;24;50;149;1172;50;142;0,16;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,190;Q1;19;41;123;3833;47;119;0,31;93,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;11600153462;"Shakespeare";journal;"17450918, 17450926";0,190;Q1;12;33;139;1028;24;135;0,17;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;20625;"English Studies";journal;"17444217, 0013838X";0,189;Q1;22;50;153;2186;34;149;0,21;43,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;19700200844;"New Writing";journal;"14790726, 19433107";0,188;Q1;11;43;105;741;14;84;0,12;17,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q1;36;10;31;739;17;31;0,38;73,90;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;16608;"Slavonic and East European Review";journal;"00376795";0,187;Q1;18;18;52;977;13;52;0,27;54,28;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,186;Q1;17;12;29;565;8;28;0,31;47,08;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,182;Q1;20;22;49;295;14;49;0,13;13,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,178;Q1;14;9;25;1307;16;25;0,44;145,22;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q1;20;27;66;829;19;57;0,38;30,70;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
33;13138;"German Life and Letters";journal;"00168777, 14680483";0,171;Q1;14;38;99;1650;15;97;0,10;43,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;5800207537;"Language and Literature";journal;"09639470, 14617293";0,169;Q1;36;24;68;944;29;66;0,35;39,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;5800207568;"Scando-Slavica";journal;"00806765";0,168;Q1;10;22;37;477;10;30;0,18;21,68;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;19900191623;"AJS Review";journal;"03640094, 14754541";0,163;Q1;20;21;46;2026;16;42;0,32;96,48;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;5800207900;"Word and Image";journal;"02666286";0,161;Q1;16;42;87;2442;22;86;0,19;58,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,160;Q1;25;42;129;3212;36;120;0,22;76,48;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,160;Q1;13;31;100;1969;30;96;0,30;63,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,160;Q1;14;38;54;1050;9;49;0,08;27,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,160;Q1;11;1;44;26;8;40;0,19;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;16100154746;"Oxford Literary Review";journal;"03051498";0,159;Q1;14;56;44;263;29;42;0,90;4,70;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
43;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,158;Q1;29;75;215;2395;50;198;0,17;31,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
44;5800209330;"South African Journal of African Languages";journal;"02572117";0,156;Q1;12;38;75;1046;7;75;0,11;27,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,155;Q1;10;72;194;911;27;168;0,17;12,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
46;16200154706;"Romanticism on the Net";journal;"14671255";0,154;Q1;9;20;21;419;1;21;0,11;20,95;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q1)";"Arts and Humanities"
47;5700156985;"English Studies in Africa";journal;"00138398";0,151;Q1;13;18;66;442;10;62;0,16;24,56;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q1;31;37;102;1340;61;95;0,18;36,22;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,144;Q1;12;8;26;467;7;26;0,39;58,38;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;6500153191;"Studies in Travel Writing";journal;"13645145";0,144;Q1;12;26;77;973;9;72;0,06;37,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;14000155876;"Life Writing";journal;"14484528, 17512964";0,143;Q1;14;30;93;660;19;85;0,13;22,00;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,141;Q1;17;15;48;904;18;48;0,38;60,27;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100206619;"Postmedieval";journal;"20405979, 20405960";0,140;Q1;10;34;72;838;14;70;0,19;24,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
54;19700168310;"Adaptation";journal;"17550645, 17550637";0,138;Q1;11;24;55;801;12;55;0,05;33,38;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q1;14;21;60;693;10;59;0,10;33,00;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q1;17;19;29;800;12;28;0,29;42,11;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
57;16991;"Literature and History";journal;"03061973, 20504594";0,136;Q2;10;9;35;422;3;34;0,00;46,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
58;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,135;Q2;8;12;49;704;9;42;0,13;58,67;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q2;17;38;101;2616;30;101;0,33;68,84;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q2;16;15;68;407;26;61;0,49;27,13;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;6500153152;"Medium Aevum";journal;"00258385";0,131;Q2;11;13;45;864;16;45;0,16;66,46;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;27;80;854;11;77;0,04;31,63;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;25;64;654;6;62;0,06;26,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q2;16;14;42;934;14;40;0,38;66,71;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;5800210474;"English";journal;"00138215";0,126;Q2;5;17;63;751;6;50;0,07;44,18;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,126;Q2;9;13;37;658;7;33;0,14;50,62;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;5700169025;"Women's Writing";journal;"17475848, 09699082";0,125;Q2;16;33;98;1137;16;95;0,17;34,45;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
71;16000154789;"Exemplaria";journal;"10412573, 17533074";0,123;Q2;12;19;52;945;5;51;0,03;49,74;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,123;Q2;14;33;106;1459;19;99;0,12;44,21;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q2;9;195;556;3002;47;128;0,09;15,39;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;5700164353;"Critique";journal;"17488605, 03017605";0,120;Q2;11;29;95;887;18;93;0,19;30,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
75;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,118;Q2;11;38;74;1072;13;66;0,15;28,21;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;40;137;1769;27;137;0,22;44,23;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,115;Q2;13;19;55;658;12;54;0,28;34,63;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;17500154728;"Portuguese Studies";journal;"02675315";0,115;Q2;11;17;47;394;4;39;0,10;23,18;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;18536;"Textual Practice";journal;"0950236X, 14701308";0,115;Q2;26;56;151;2636;28;146;0,18;47,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;16200154715;"Translation Review";journal;"07374836";0,115;Q2;8;15;51;252;2;41;0,00;16,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;17564;"Prose Studies";journal;"01440357, 17439426";0,112;Q2;13;19;42;477;5;41;0,15;25,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,111;Q2;20;18;52;1397;17;52;0,31;77,61;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
84;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,111;Q2;11;30;54;2306;9;51;0,14;76,87;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;31;77;1045;6;74;0,06;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;16282;"Oxford German Studies";journal;"00787191, 17459214";0,111;Q2;6;28;67;1453;7;63;0,12;51,89;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;16200154761;"Studia Celtica";journal;"00816353";0,111;Q2;7;8;33;487;2;33;0,10;60,88;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,110;Q2;13;35;89;849;10;78;0,11;24,26;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
90;19700170142;"Romance Studies";journal;"17458153, 02639904";0,110;Q2;9;28;79;705;4;72;0,06;25,18;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
91;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,109;Q2;7;13;66;340;13;64;0,19;26,15;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,108;Q2;5;7;12;373;1;11;0,14;53,29;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q2;7;38;95;1405;13;89;0,15;36,97;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
94;6000189362;"Romanticism";journal;"1354991X";0,108;Q2;12;23;72;520;12;69;0,12;22,61;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
95;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,106;Q2;4;5;5;474;0;4;0,00;94,80;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
