Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,292;Q3;59;36;67;919;57;66;0,85;25,53;26,53;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;23426;"Equilibrium Research";journal;"03855716";0,218;Q3;12;52;126;981;30;126;0,16;18,87;12,50;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
3;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,139;Q4;12;40;93;407;9;83;0,10;10,18;29,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
4;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,120;Q4;15;62;226;877;28;226;0,11;14,15;17,56;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
5;50193;"Practica Otologica";journal;"00326313";0,106;Q4;6;191;573;2799;9;573;0,01;14,65;16,61;2;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
6;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,104;-;13;209;492;19;21;492;0,04;0,09;33,71;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,103;-;17;151;299;32;14;297;0,04;0,21;36,62;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,101;Q4;32;99;287;909;4;265;0,00;9,18;25,64;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
9;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;37;143;589;4;143;0,03;15,92;14,91;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
10;14342;"Practica Otologica, Supplement";journal;"09121870";0,101;Q4;3;1;40;29;1;40;0,03;29,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
11;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;138;421;1680;1;421;0,00;12,17;13,85;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
12;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";;-;4;55;0;411;0;0;0,00;7,47;4,47;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology; Otorhinolaryngology";"Medicine"
13;21000196007;"Oral Science International";journal;"13488643, 18814204";;-;16;11;0;356;0;0;0,00;32,36;16,67;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology";"Medicine"
