Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,718;Q1;174;109;297;4706;974;297;2,63;43,17;28,23;6;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,769;Q1;134;101;353;4222;788;349;2,06;41,80;29,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
5;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,405;Q1;94;29;79;1545;194;78;2,02;53,28;44,12;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
6;26801;"Computational Linguistics";journal;"08912017, 15309312";1,123;Q1;115;21;59;883;188;59;2,79;42,05;26,83;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,034;Q1;159;110;323;4455;571;313;1,53;40,50;55,60;27;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
8;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";1,008;-;53;25;79;799;75;77;0,86;31,96;30,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
9;144971;"Linguistic Inquiry";journal;"00243892";0,903;Q1;85;32;73;1390;95;73;1,06;43,44;30,77;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,881;Q1;68;32;102;1130;130;101;1,05;35,31;61,43;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
11;4000150501;"TESOL Quarterly";journal;"00398322";0,854;Q1;122;38;87;1349;132;79;1,04;35,50;60,47;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;17649;"Communication Research";journal;"00936502, 15523810";0,837;Q1;124;29;82;1572;132;82;1,20;54,21;43,33;15;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q1;66;25;59;1098;71;46;0,85;43,92;37,50;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
14;14772;"Human Communication Research";journal;"03603989, 14682958";0,790;Q1;106;28;77;1338;162;76;2,04;47,79;51,02;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q1;140;118;462;5174;614;453;0,99;43,85;48,76;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
16;15613;"Journal of Communication";journal;"00219916, 14602466";0,721;Q1;162;40;112;1646;220;112;1,20;41,15;41,25;2;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,684;Q1;72;16;51;598;64;51;1,00;37,38;64,71;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,615;Q1;86;24;192;853;164;180;0,74;35,54;75,00;10;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
19;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,595;Q1;47;0;25;0;31;25;0,82;0,00;0,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;23078;"Language";journal;"15350665, 00978507";0,540;Q1;93;19;59;1556;69;59;1,03;81,89;30,30;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,521;Q1;54;19;89;880;58;81;0,60;46,32;69,70;4;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;27188;"Language Learning and Technology";journal;"10943501";0,498;Q1;91;21;80;917;82;61;0,74;43,67;69,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
23;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,482;Q1;81;31;77;1427;96;74;1,43;46,03;78,79;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
24;19936;"Communication Theory";journal;"14682885, 10503293";0,478;Q1;98;18;65;1211;80;65;1,25;67,28;45,83;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q1;76;29;92;1191;104;88;0,78;41,07;70,97;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
26;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,443;Q1;88;46;104;2194;114;99;1,09;47,70;70,91;12;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
27;16067;"Reading Teacher";journal;"00340561";0,423;Q1;60;93;204;1745;102;203;0,40;18,76;72,78;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,389;-;6;0;31;0;19;30;0,61;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
29;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,383;Q1;97;39;71;1568;87;65;1,00;40,21;40,00;1;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
30;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,351;Q1;112;0;29;0;31;29;1,83;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
31;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,344;Q1;63;24;69;979;39;68;0,44;40,79;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,343;Q1;64;24;77;1152;50;76;0,53;48,00;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Linguistics and Language (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
33;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,333;Q1;70;29;87;1009;62;84;0,56;34,79;50,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
34;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,319;Q1;47;25;99;838;27;98;0,29;33,52;60,78;10;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
35;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,319;Q1;45;18;76;1613;32;68;0,45;89,61;44,44;2;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
36;23108;"Language and Speech";journal;"00238309, 17566053";0,315;Q1;63;19;51;861;39;51;0,42;45,32;57,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
37;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,303;Q1;52;31;68;936;54;60;0,78;30,19;61,90;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
38;4700152907;"Foreign Language Annals";journal;"0015718X";0,297;Q1;65;41;116;1493;52;116;0,44;36,41;60,78;7;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;19893;"Canadian Modern Language Review";journal;"00084506";0,295;Q1;61;24;80;799;53;78;0,73;33,29;56,00;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
40;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,272;-;27;0;322;0;237;321;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
41;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,239;Q2;22;13;22;748;7;22;0,58;57,54;50,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,235;Q2;23;11;31;829;3;31;0,15;75,36;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,216;Q2;36;23;81;735;36;79;0,49;31,96;78,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
44;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,202;Q2;10;11;86;375;6;86;0,04;34,09;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
45;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,201;-;9;0;62;0;30;61;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
46;18546;"American Speech";journal;"15272133, 00031283";0,189;Q2;36;22;47;736;28;47;0,57;33,45;44,44;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
47;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,183;Q2;22;0;17;0;21;17;0,90;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
48;24277;"Studia Linguistica";journal;"00393193";0,180;Q2;33;10;44;423;20;43;0,26;42,30;22,22;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;100147330;"World Englishes";journal;"08832919";0,169;Q2;64;52;93;1273;90;92;0,89;24,48;53,06;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;5800164138;"International Journal of American Linguistics";journal;"00207071";0,146;Q2;24;16;48;443;14;48;0,30;27,69;58,33;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
51;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,141;-;13;0;57;0;39;56;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
52;18542;"American Journal of Philology";journal;"10863168, 00029475";0,138;Q2;28;25;27;1164;4;27;0,15;46,56;30,77;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;28400;"Classical Philology";journal;"0009837X, 1546072X";0,132;Q2;32;21;59;943;13;48;0,26;44,90;35,71;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;5700169133;"French Review, The";journal;"0016111X";0,128;Q2;11;46;42;1041;3;42;0,07;22,63;68,75;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
55;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,119;Q3;18;13;51;588;4;50;0,08;45,23;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
56;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,117;-;14;0;249;0;33;248;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
57;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
58;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q3;2;6;4;159;0;4;0,00;26,50;28,57;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,106;Q3;59;10;42;362;12;37;0,30;36,20;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
60;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,106;Q3;31;17;16;349;4;12;0,25;20,53;50,00;0;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
61;16100154708;"Yiddish";journal;"03644308";0,105;Q3;2;7;8;35;0;4;0,00;5,00;16,67;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,102;Q3;2;14;8;135;0;8;0,00;9,64;33,33;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
63;86049;"Helios";journal;"19350228, 01600923";0,102;Q3;15;7;8;414;1;8;0,13;59,14;71,43;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,102;Q3;5;26;100;832;1;100;0,01;32,00;20,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
65;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,101;Q3;13;22;17;46;1;17;0,06;2,09;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
66;16000154713;"CLA Journal";journal;"00078549";0,101;Q4;6;25;23;456;0;23;0,00;18,24;52,17;0;0;United States;Northern America;"College Language Association";"2002-2020";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,101;Q4;6;21;22;564;1;22;0,05;26,86;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21100561976;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,101;-;3;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
69;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,101;Q3;17;0;16;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,101;Q4;15;20;18;1055;4;18;0,22;52,75;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q3;10;13;21;442;4;16;0,19;34,00;18,75;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
72;5700155269;"Papers on Language and Literature";journal;"00311294";0,101;Q4;10;18;20;386;1;20;0,05;21,44;11,11;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;5700181592;"Philological Quarterly";journal;"00317977";0,101;Q4;10;19;21;710;0;21;0,00;37,37;44,44;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
75;5800198046;"Scandinavian Studies";journal;"00365637";0,101;Q4;14;25;23;733;1;23;0,04;29,32;34,62;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100829190;"South";journal;"24748102, 24709506";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;24844;"Studies in Philology";journal;"00393738";0,101;Q4;14;21;20;1184;1;20;0,05;56,38;38,89;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,101;Q4;14;20;22;737;4;20;0,18;36,85;38,89;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,101;Q3;24;16;14;815;2;14;0,14;50,94;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;17;18;551;1;18;0,06;32,41;80,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
81;145628;"Word";journal;"00437956";0,101;Q4;12;9;18;401;1;18;0,07;44,56;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
82;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;39;55;431;5;55;0,11;11,05;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;24448;"Meta (Canada)";journal;"14921421, 00260452";0,100;Q4;40;46;45;872;3;44;0,07;18,96;67,44;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
84;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,100;Q4;16;56;51;1988;1;50;0,02;35,50;32,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;26;42;1248;1;42;0,00;48,00;37,04;1;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;19700200912;"CALICO Journal";journal;"20569017";;-;45;26;57;456;1;55;0,02;17,54;37,50;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
87;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;7;3;38;1;2;0,33;5,43;0,00;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
88;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;10;36;397;4;32;0,08;39,70;50,00;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
89;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;13;37;422;6;33;0,07;32,46;45,45;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
90;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;57;107;237;2;100;0,02;4,16;58,62;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
