Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153261;"Neural Development";journal;"17498104";3,290;Q1;60;32;107;2043;374;105;3,46;63,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
2;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14182;"NeuroSignals";journal;"14248638, 1424862X";2,355;Q1;72;6;73;253;309;69;3,83;42,17;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,457;Q2;85;62;144;3925;588;140;3,80;63,31;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
5;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,417;Q2;91;28;117;1532;338;111;2,31;54,71;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
6;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,262;Q2;84;56;129;3026;354;127;2,22;54,04;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
7;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
8;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,986;Q2;65;22;40;1028;125;39;3,33;46,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q3;97;80;263;3840;607;262;2,08;48,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,947;Q3;40;11;62;544;157;60;1,83;49,45;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
11;14320;"Brain and Development";journal;"18727131, 03877604";0,926;Q3;96;151;374;3930;844;357;2,14;26,03;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
12;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,440;Q4;62;54;114;1867;173;102;1,51;34,57;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
13;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,287;Q4;25;5;88;240;40;85;0,51;48,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
14;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,158;Q4;9;0;39;0;17;38;0,17;0,00;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;17600155117;"Devenir";journal;"10158154";0,128;Q4;13;17;48;653;3;48;0,06;38,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;19700177555;"Molecular Autism";journal;"20402392";;-;79;14;0;810;0;0;0,00;57,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Developmental Neuroscience; Molecular Biology; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19700201695;"Vascular Cell";journal;"2045824X";;-;37;26;0;1757;0;0;0,00;67,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology; Computer Networks and Communications; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
