Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,758;Q1;210;24;75;1957;436;75;4,16;81,54;29,63;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,044;Q1;97;26;88;1519;76;84;0,87;58,42;51,28;11;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,846;Q1;100;28;76;782;112;76;1,20;27,93;15,69;2;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;28107;"Administration in Social Work";journal;"03643107, 15444376";0,594;Q2;43;22;66;583;44;66;0,44;26,50;42,11;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Social Work (Q1); Public Administration (Q2)";"Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,572;Q2;76;23;57;982;25;56;0,54;42,70;22,22;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
6;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,524;Q2;59;25;86;685;33;65;0,42;27,40;31,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
7;16032;"Administration and Society";journal;"00953997, 15523039";0,517;Q2;77;31;102;1573;53;99;0,49;50,74;18,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
8;4700152795;"Journal of Library Administration";journal;"01930826";0,381;Q2;33;76;152;585;43;145;0,25;7,70;47,89;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
9;25468;"Public Personnel Management";journal;"00910260";0,366;Q2;53;43;110;1511;46;110;0,45;35,14;32,84;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
10;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,341;Q3;40;32;130;1318;34;130;0,27;41,19;38,64;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
11;15725;"Voluntas";journal;"09578765, 15737888";0,316;Q3;67;17;56;292;31;56;0,54;17,18;17,65;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
12;200147129;"Cato Journal";journal;"02733072";0,304;Q3;34;18;50;310;17;50;0,32;17,22;10,53;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;16835;"Social Security Bulletin";journal;"00377910";0,291;Q3;28;24;51;343;22;51;0,27;14,29;30,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
14;29258;"Public Finance Review";journal;"10911421";0,285;Q3;38;30;97;711;23;97;0,13;23,70;25,93;12;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q3;59;25;78;864;36;78;0,46;34,56;20,41;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
16;5800169158;"Public Works Management and Policy";journal;"1087724X";0,244;Q3;30;34;96;564;27;87;0,29;16,59;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
17;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,225;Q3;30;17;71;1023;17;71;0,17;60,18;24,00;9;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,225;Q3;15;10;29;165;2;29;0,11;16,50;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
19;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q4;38;41;63;1368;24;63;0,22;33,37;56,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
20;25284;"Public Interest";journal;"00333557";0,207;Q4;7;3;11;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
21;17164;"Public Administration and Management";journal;"10870091";0,204;Q4;15;14;70;389;16;70;0,27;27,79;4,17;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
22;12871;"Federal Register";journal;"00976326";0,162;Q4;60;448;874;190;144;756;0,17;0,42;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,136;Q4;32;33;104;6;27;104;0,15;0,18;7,69;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
24;5700168589;"Public Budgeting and Finance";journal;"02751100";0,135;Q4;38;27;83;0;6;82;0,04;0,00;21,62;13;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
26;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
27;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;33;70;608;20;61;0,29;18,42;32,35;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
28;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;45;49;0;1;21;0,02;0,00;13,04;6;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
