Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21435;"Anestezi Dergisi";journal;"13000578";0,104;Q4;6;65;143;1106;7;133;0,03;17,02;50,64;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
9;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
8;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,152;Q3;4;33;131;569;12;115;0,07;17,24;46,15;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;17616;"Agri Dergisi";journal;"13000012";0,191;Q3;25;38;112;802;47;100;0,38;21,11;49,61;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
6;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,250;Q3;28;51;165;962;88;140;0,45;18,86;26,62;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,272;Q3;30;104;296;2270;210;295;0,66;21,83;19,78;4;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
4;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,529;Q2;28;26;46;769;95;43;2,09;29,58;33,93;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
3;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;35;0;792;0;0;0,00;22,63;37,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
2;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;7;19;176;5;19;0,40;25,14;32,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;76;226;1226;43;203;0,15;16,13;48,58;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
