Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;63,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,368;-;137;104;415;5623;1395;414;2,88;54,07;57,02;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,134;Q1;42;43;98;1929;276;95;1,96;44,86;64,36;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;-;80;41;166;2186;366;164;1,89;53,32;65,52;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;-;107;62;187;3027;370;181;1,98;48,82;58,59;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
6;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,825;Q1;47;38;79;2446;148;78;1,80;64,37;53,95;8;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
7;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,780;Q1;71;79;230;4559;479;230;2,09;57,71;56,71;30;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q1;97;48;136;2689;200;136;0,95;56,02;57,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,554;Q2;23;22;50;1052;93;50;1,67;47,82;77,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
10;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;81,82;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
11;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,547;Q2;21;32;60;1354;58;40;0,97;42,31;63,77;8;0;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
12;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;79,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
13;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,448;Q2;24;24;65;771;61;53;0,93;32,13;15,56;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,430;Q2;54;45;143;1965;139;127;1,05;43,67;60,53;11;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
15;144960;"Education and Training";journal;"00400912";0,427;Q2;85;63;171;3249;263;171;1,16;51,57;45,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
16;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,369;Q3;25;17;58;460;41;38;0,53;27,06;72,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
17;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,323;Q3;49;82;158;4480;158;136;0,98;54,63;46,15;9;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
18;21100299417;"Young Consumers";journal;"17473616, 17587212";0,322;Q3;39;33;88;1753;93;85;1,15;53,12;63,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,219;Q3;26;31;68;1092;26;67;0,42;35,23;58,62;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
20;21100211372;"Life Span and Disability";journal;"20355963";0,210;Q4;17;10;33;504;20;33;0,82;50,40;67,74;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
21;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,209;Q4;10;9;23;489;14;21;0,61;54,33;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
22;17600155117;"Devenir";journal;"10158154";0,161;Q4;13;17;42;698;10;42;0,13;41,06;75,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
23;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,158;Q4;20;3;19;137;15;18;0,45;45,67;25,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
24;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;22;21;1373;33;21;1,57;62,41;62,30;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
25;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;34;104;1495;68;91;0,49;43,97;75,41;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
26;21100456864;"Professions and Professionalism";journal;"18931049";;-;11;18;0;809;0;0;0,00;44,94;55,00;6;0;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education; Life-span and Life-course Studies";"Social Sciences"
