Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,120;Q1;331;37;103;11484;2268;103;18,97;310,38;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";8,033;Q1;41;0;10;0;275;10;20,67;0,00;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
3;19584;"Annual Review of Public Health";journal;"01637525, 15452093";5,287;Q1;178;32;78;3225;854;77;11,98;100,78;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";4,850;Q1;80;10;33;277;422;33;13,25;27,70;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,401;Q1;199;106;341;9206;3122;320;8,34;86,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,573;Q1;326;291;1049;10896;6891;763;6,13;37,44;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;17148;"Tobacco Control";journal;"09644563, 14683318";3,139;Q1;142;217;444;6433;2128;354;5,03;29,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;22494;"Population Health Metrics";journal;"14787954";3,118;Q1;63;36;81;1404;375;77;3,23;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,110;Q1;131;281;766;6091;3517;613;5,05;21,68;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,878;Q1;251;337;903;12361;4535;752;4,56;36,68;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,871;Q1;195;178;509;3727;2099;330;3,72;20,94;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";2,834;Q1;100;53;145;962;278;106;1,74;18,15;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
13;22443;"Journal of Medical Screening";journal;"09691413, 14755793";2,768;Q1;69;31;121;754;351;103;1,72;24,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;5200152632;"Environmental Research Letters";journal;"17489326";2,704;Q1;183;364;929;17201;4916;922;4,75;47,26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
15;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,648;Q1;307;719;1864;25707;7451;1537;3,67;35,75;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,467;Q1;85;140;315;8069;1262;287;3,92;57,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,455;Q1;115;56;112;1756;414;91;2,83;31,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,444;Q1;163;823;1914;37853;9006;1898;4,38;45,99;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,431;Q1;146;98;259;4484;871;251;2,71;45,76;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;5700191210;"Implementation Science";journal;"17485908";2,412;Q1;141;170;448;8594;2202;442;3,85;50,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";2,332;Q1;146;38;121;2791;549;121;3,87;73,45;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
22;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,193;Q1;127;255;897;11776;3248;888;3,37;46,18;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
24;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,158;Q1;95;93;280;3957;1005;245;3,59;42,55;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";2,113;Q1;113;147;586;3453;1476;465;2,42;23,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21376;"Vaccine";journal;"0264410X, 18732518";2,073;Q1;215;1159;3267;44230;12307;3087;3,53;38,16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
27;17785;"Medical Care";journal;"15371948, 00257079";2,065;Q1;202;182;654;6336;2090;588;2,91;34,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,060;Q1;193;263;858;8271;3553;739;4,00;31,45;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,019;Q1;193;250;629;8619;2409;551;3,46;34,48;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
30;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,958;Q1;129;197;741;7191;2642;699;3,55;36,50;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";1,955;Q1;13;0;4;0;52;4;3,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;19700175038;"Open AIDS Journal";journal;"18746136";1,954;Q1;22;24;49;1103;147;48;3,20;45,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,947;Q1;118;71;211;2004;745;179;3,48;28,23;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;4700152753;"Translational Research";journal;"19315244, 18781810";1,912;Q1;116;141;308;8605;1368;272;4,46;61,03;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";1,907;Q1;146;36;104;2107;420;99;3,39;58,53;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
36;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,859;Q1;111;32;68;2595;311;65;3,67;81,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
37;25098;"Future of Children";journal;"15501558, 10548289";1,781;Q1;98;20;49;1422;205;47;4,03;71,10;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
38;21431;"Indoor Air";journal;"09056947, 16000668";1,757;Q1;125;67;181;3096;819;154;3,95;46,21;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
39;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
40;22377;"Value in Health";journal;"10983015, 15244733";1,736;Q1;132;137;457;5650;1631;409;3,22;41,24;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;17665;"Preventive Medicine";journal;"10960260, 00917435";1,721;Q1;194;309;933;12279;3073;802;3,16;39,74;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
42;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,715;Q1;115;92;346;4189;1659;345;4,24;45,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
43;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,678;Q1;162;157;486;4783;1500;371;3,01;30,46;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,676;Q1;108;76;254;2335;764;245;3,02;30,72;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
46;4000148311;"Preventing chronic disease";journal;"15451151";1,668;Q1;97;215;601;5232;1779;576;2,67;24,33;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;29102;"Health and Place";journal;"18732054, 13538292";1,656;Q1;137;139;452;7616;1581;447;2,97;54,79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;23019;"Prevention Science";journal;"13894986, 15736695";1,646;Q1;101;116;220;4649;782;207;3,01;40,08;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,559;Q1;130;200;567;6948;1548;521;2,73;34,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
50;16739;"Annals of the ICRP";journal;"1872969X, 01466453";1,534;Q1;53;76;62;4558;219;58;3,88;59,97;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
51;24657;"Chemosphere";journal;"00456535, 18791298";1,497;-;311;1224;2888;52036;12793;2868;4,16;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
52;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,471;Q1;28;13;62;479;242;61;5,25;36,85;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q1;53;47;68;1909;165;67;2,57;40,62;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;26890;"Health Reports";journal;"12091367, 08406529";1,455;Q1;69;26;78;865;240;78;1,91;33,27;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,452;Q1;117;82;278;4268;1222;265;4,73;52,05;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;19621;"BMC Public Health";journal;"14712458";1,445;Q1;197;1342;3877;59419;11738;3871;2,72;44,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,424;Q1;113;63;232;2430;679;227;3,00;38,57;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
58;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,391;Q1;109;78;274;3246;749;272;2,55;41,62;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
59;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,387;Q1;108;60;171;2338;580;171;3,21;38,97;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
60;19700181239;"Emerging Health Threats Journal";journal;"17528550";1,364;Q1;20;2;29;81;84;28;3,16;40,50;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
61;21100390415;"Global health, science and practice";journal;"2169575X";1,356;-;44;62;103;1635;243;71;2,36;26,37;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
62;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,344;Q1;111;260;654;6942;1768;570;2,82;26,70;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
63;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,342;Q1;130;77;234;4127;651;232;2,59;53,60;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
64;4400151514;"Globalization and Health";journal;"17448603";1,342;Q1;78;51;188;2354;574;166;2,86;46,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";1,338;Q1;52;38;197;1473;666;190;2,10;38,76;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
66;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,334;Q1;108;220;665;6699;1573;662;2,21;30,45;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
67;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,298;Q1;160;253;1002;11435;2766;947;2,64;45,20;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
68;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,292;Q1;106;83;251;3876;802;242;3,20;46,70;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;17732;"Quality of Life Research";journal;"15732649, 09629343";1,290;Q1;170;296;768;11422;2338;757;2,63;38,59;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;21463;"International Journal of Health Geographics";journal;"1476072X";1,269;Q1;89;36;167;1532;535;165;2,88;42,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
71;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,267;Q1;80;42;101;1578;294;95;2,72;37,57;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,265;Q1;128;353;1058;6492;2212;883;1,98;18,39;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
73;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,263;Q1;76;88;235;3364;600;229;2,65;38,23;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
74;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,262;Q1;111;84;245;4544;717;245;2,80;54,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
75;20814;"Harm Reduction Journal";journal;"14777517";1,256;Q1;65;56;114;1907;343;102;3,30;34,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
76;20122;"Women's Health Issues";journal;"10493867, 18784321";1,254;Q1;71;104;214;4077;521;195;2,02;39,20;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
77;14026;"Human Resources for Health";journal;"14784491";1,253;Q1;79;103;200;4498;597;192;2,95;43,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
78;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,249;Q1;108;116;253;4777;704;241;2,63;41,18;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
79;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
80;21461;"International Journal for Equity in Health";journal;"14759276";1,244;Q1;82;154;303;6886;870;303;2,79;44,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,233;Q1;82;112;347;4018;904;315;2,58;35,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
82;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,228;Q1;188;307;1129;12953;3461;1117;2,74;42,19;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
83;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,218;Q1;88;86;260;3196;728;237;2,56;37,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,215;Q1;80;40;127;1551;277;127;1,82;38,78;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
85;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,197;Q1;180;472;1137;24661;4332;1131;3,56;52,25;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
86;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
87;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,197;Q1;103;295;758;11101;1851;753;2,15;37,63;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
88;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,181;Q1;92;145;395;2985;851;337;1,82;20,59;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
89;12252;"Journal of Public Health";journal;"17413850, 17413842";1,166;Q1;98;104;301;3032;694;254;1,85;29,15;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
90;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,151;Q1;75;109;287;4758;585;283;1,81;43,65;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
