Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";6,994;Q1;160;20;59;0;718;59;11,67;0,00;36,89;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";6,386;Q1;121;10;30;0;390;30;16,65;0,00;56,34;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,697;Q1;260;251;616;1381;2698;611;4,42;5,50;38,53;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;1000147124;"European Union Politics";journal;"17412757, 14651165";2,300;Q1;75;22;30;887;61;29;2,03;40,32;9,38;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,549;Q1;283;317;860;15510;2283;819;2,24;48,93;47,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,476;-;178;94;240;4321;693;234;2,54;45,97;52,69;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,245;Q1;137;110;344;4600;767;332;1,99;41,82;41,91;40;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;30227;"IRB";journal;"01937758, 23262222";1,220;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
9;25098;"Future of Children";journal;"15501558, 10548289";1,171;Q1;98;33;85;1481;208;73;1,75;44,88;61,70;9;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;17148;"Tobacco Control";journal;"09644563, 14683318";1,170;Q1;142;121;350;3492;534;288;1,45;28,86;40,00;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,162;Q1;130;41;124;2118;216;123;1,09;51,66;53,77;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,966;Q1;144;86;260;2833;428;257;1,30;32,94;40,64;50;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
13;18778;"Violence and Victims";journal;"08866708";0,958;Q1;96;46;103;2130;188;101;1,33;46,30;57,27;29;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
14;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,932;Q1;111;37;108;1934;171;108;1,07;52,27;60,34;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,842;Q1;100;36;165;1068;244;137;1,39;29,67;53,27;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,774;Q1;61;42;112;1419;171;110;1,31;33,79;46,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;29826;"Research on Aging";journal;"01640275, 15527573";0,759;Q1;76;30;91;1395;122;88;1,03;46,50;53,85;15;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,758;Q1;108;90;207;2249;373;203;1,83;24,99;45,45;56;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
19;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,736;Q1;80;71;136;1893;221;136;1,42;26,66;50,80;40;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
20;24785;"Alcohol";journal;"18736823, 07418329";0,726;Q1;88;75;271;2859;459;264;1,74;38,12;40,87;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Neurology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;13457;"Learning and Motivation";journal;"00239690, 10959122";0,718;Q1;49;27;68;925;86;67;1,13;34,26;32,14;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
22;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,678;Q1;90;95;301;2832;351;295;0,92;29,81;36,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
23;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,641;Q1;60;62;146;2033;159;132;0,88;32,79;37,72;34;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
24;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,616;Q1;109;71;172;1620;208;164;1,36;22,82;46,52;32;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,607;Q1;62;21;59;823;79;58;0,90;39,19;48,72;0;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,593;Q1;88;53;137;1666;152;137;1,08;31,43;47,66;37;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,574;-;89;26;76;1119;93;75;0,92;43,04;50,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
29;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,568;Q1;105;46;93;2350;133;87;1,26;51,09;48,46;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
30;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,558;Q1;63;23;70;1052;62;67;0,96;45,74;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
31;29102;"Health and Place";journal;"18732054, 13538292";0,557;Q1;137;26;88;978;132;83;1,43;37,62;43,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
32;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,545;Q1;72;83;232;69;204;192;0,76;0,83;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
33;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,522;Q1;94;69;131;2883;163;131;1,29;41,78;39,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
34;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,517;Q1;19;15;16;886;17;16;1,06;59,07;52,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;110220;"Human Ecology";journal;"15729915, 03007839";0,510;Q1;84;21;63;1222;70;63;0,90;58,19;42,50;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
36;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q2;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
37;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,498;Q2;81;40;136;1131;140;121;0,88;28,28;48,12;0;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;26411;"European Addiction Research";journal;"10226877, 14219891";0,491;Q2;62;33;91;836;100;78;1,15;25,33;30,43;23;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
39;5600152890;"Body and Society";journal;"1357034X, 14603632";0,444;Q2;75;19;83;977;52;83;0,53;51,42;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
40;15877;"Journal of Community Health";journal;"00945145, 15733610";0,432;Q2;78;31;102;945;97;99;0,74;30,48;59,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
41;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,418;Q2;48;23;79;453;65;76;0,60;19,70;50,00;8;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
42;33982;"Health Communication";journal;"10410236, 15327027";0,407;Q2;91;22;66;1014;57;65;0,80;46,09;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
43;28846;"Disability and Society";journal;"13600508, 09687599";0,403;Q2;92;49;159;1767;163;159;0,99;36,06;62,35;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
44;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,397;Q2;77;47;134;1655;110;134;0,83;35,21;56,20;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
45;24472;"Children and Society";journal;"09510605, 10990860";0,394;Q2;68;35;117;832;51;99;0,35;23,77;62,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
46;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,380;Q2;34;17;55;0;55;49;0,59;0,00;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q2;68;49;146;942;131;138;0,95;19,22;58,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
48;29613;"Health and Social Work";journal;"15456854, 03607283";0,376;Q2;62;47;107;967;94;91;0,51;20,57;50,00;15;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
49;15869;"Journal of Clinical Ethics";journal;"10467890";0,373;Q2;40;48;155;702;81;146;0,41;14,63;45,00;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
50;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,371;Q2;65;29;109;1085;66;101;0,62;37,41;41,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
51;28471;"Ageing and Society";journal;"0144686X, 14691779";0,364;Q2;97;37;109;1579;103;108;0,81;42,68;60,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
52;20122;"Women's Health Issues";journal;"10493867, 18784321";0,358;Q2;71;35;172;905;97;141;0,51;25,86;72,09;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
53;22258;"Bioethics";journal;"14678519, 02699702";0,346;Q2;67;36;97;917;55;88;0,44;25,47;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
54;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,346;Q2;68;18;69;1509;87;67;1,02;83,83;35,71;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
55;3500148027;"Science as Culture";journal;"09505431";0,340;Q2;49;33;85;809;23;84;0,25;24,52;36,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
56;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q2;42;59;190;978;80;184;0,43;16,58;32,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
57;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,326;Q2;43;25;75;725;45;72;0,49;29,00;41,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
58;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,323;-;80;25;75;1045;65;74;0,80;41,80;59,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
59;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,319;Q2;111;17;43;1274;30;42;0,70;74,94;56,76;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
60;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,318;Q2;51;37;101;934;46;101;0,45;25,24;42,67;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
61;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,316;Q2;33;52;156;652;50;96;0,35;12,54;70,18;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,310;Q2;34;23;24;825;7;21;0,32;35,87;47,62;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
63;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,308;Q2;52;17;52;770;41;52;0,50;45,29;67,86;1;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
64;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,307;Q2;40;33;59;663;17;55;0,29;20,09;12,50;0;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
65;20878;"Health Education Journal";journal;"00178969, 17488176";0,284;-;40;37;109;767;47;98;0,36;20,73;56,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,274;Q2;52;50;131;1871;55;111;0,33;37,42;53,06;4;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
67;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,274;Q2;75;28;81;931;38;80;0,45;33,25;56,45;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
68;18993;"New Genetics and Society";journal;"14636778, 14699915";0,266;Q2;40;21;53;707;23;49;0,37;33,67;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
69;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,262;Q2;97;116;219;2830;181;219;0,86;24,40;37,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
70;21312;"Health Promotion International";journal;"09574824, 14602245";0,259;Q3;99;40;124;1218;93;108;0,72;30,45;63,73;32;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
71;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,228;Q3;29;25;33;722;13;30;0,39;28,88;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
72;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,224;Q3;37;23;44;384;16;44;0,38;16,70;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
73;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,224;Q3;12;0;6;0;3;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;20841;"Health and Human Rights";journal;"10790969, 21504113";0,223;Q3;43;0;44;0;21;43;0,53;0,00;0,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;13338;"Health Care Analysis";journal;"15733394, 10653058";0,221;Q3;44;29;88;839;36;85;0,36;28,93;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
76;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,221;Q3;38;49;79;1325;30;79;0,37;27,04;64,62;0;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
77;28107;"Administration in Social Work";journal;"03643107, 15444376";0,220;Q3;43;20;65;531;18;65;0,19;26,55;46,34;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
78;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,217;Q3;34;51;76;1000;19;72;0,22;19,61;36,59;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
79;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,216;Q3;42;31;82;652;21;79;0,18;21,03;70,49;9;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q2); Health (social science) (Q3)";"Social Sciences"
80;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,216;Q3;23;57;141;524;30;129;0,23;9,19;57,35;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,216;Q3;47;63;228;1759;126;210;0,44;27,92;21,28;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
82;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,213;Q3;82;67;136;1266;65;105;0,48;18,90;41,38;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
83;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,210;Q3;74;63;148;930;46;132;0,33;14,76;23,53;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
84;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,208;Q3;23;5;34;79;9;34;0,05;15,80;28,57;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
