Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416489;"Proceedings - 2003 International Symposium on Empirical Software Engineering, ISESE 2003";conference and proceedings;"-";0,463;-;14;0;34;0;58;33;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
2;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,391;-;13;0;45;0;64;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
3;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,274;-;65;0;268;0;179;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
4;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,181;-;99;2016;3809;21470;1204;3795;0,40;10,65;25,52;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
5;21100514721;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,170;-;16;0;100;0;76;99;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
6;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,159;-;34;0;1606;0;424;1574;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
7;21100421713;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,145;-;19;0;270;0;112;268;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
8;21100432087;"MHS 2002 - Proceedings of 2002 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,122;-;8;0;46;0;11;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
9;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,119;-;10;0;81;0;25;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
10;21100464304;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,114;-;11;0;129;0;26;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
11;21100421725;"APBME 2003 - IEEE EMBS Asian-Pacific Conference on Biomedical Engineering 2003";conference and proceedings;"-";0,111;-;9;0;174;0;20;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
12;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,109;-;4;0;79;0;5;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
13;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,108;-;10;0;43;0;36;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
14;21100780209;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,108;-;18;0;24;0;3;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
15;21100572631;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,102;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
16;21100375326;"2014 18th National Biomedical Engineering Meeting, BIYOMUT 2014";conference and proceedings;"-";0,100;-;2;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
