Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147338;"Modern Language Journal";journal;"15404781, 00267902";2,743;Q1;112;12;64;829;93;64;0,78;69,08;57,89;2;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,689;Q1;134;17;58;1057;264;58;3,92;62,18;44,74;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,269;Q1;172;63;163;3553;492;163;2,34;56,40;50,65;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,137;Q1;174;100;281;4373;732;281;2,05;43,73;27,01;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,791;Q1;47;11;39;665;49;39;1,37;60,45;56,25;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;144971;"Linguistic Inquiry";journal;"00243892";1,538;Q1;85;23;61;1270;89;61;1,05;55,22;17,65;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;17649;"Communication Research";journal;"00936502, 15523810";1,331;Q1;124;29;84;1841;146;81;1,38;63,48;36,36;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;4000150501;"TESOL Quarterly";journal;"00398322";1,272;Q1;122;20;104;1020;104;104;0,74;51,00;68,97;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,226;Q1;159;105;355;4624;686;341;1,73;44,04;57,03;23;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
10;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,200;Q1;134;111;370;4293;640;368;1,67;38,68;25,35;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Sensory Systems (Q1); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
11;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,015;Q1;97;19;56;978;69;54;1,00;51,47;48,48;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
12;26801;"Computational Linguistics";journal;"08912017, 15309312";1,000;Q1;115;20;60;632;122;60;1,66;31,60;21,74;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
13;4700152907;"Foreign Language Annals";journal;"0015718X";0,956;Q1;65;37;108;1072;59;108;0,58;28,97;65,45;1;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,941;Q1;72;17;59;635;56;59;0,88;37,35;57,89;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;19893;"Canadian Modern Language Review";journal;"00084506";0,911;Q1;61;25;83;940;44;83;0,57;37,60;58,33;9;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,873;Q1;54;29;106;1189;56;96;0,48;41,00;67,86;2;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;15613;"Journal of Communication";journal;"00219916, 14602466";0,857;Q1;162;32;93;1860;120;93;1,34;58,13;45,76;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q1;140;166;475;5575;639;469;1,00;33,58;50,26;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
19;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";0,814;Q1;94;33;68;1201;113;68;1,50;36,39;54,67;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
20;23078;"Language";journal;"15350665, 00978507";0,745;Q1;93;21;57;1481;84;57;1,25;70,52;50,00;1;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;14772;"Human Communication Research";journal;"03603989, 14682958";0,698;Q1;106;20;64;1369;80;64;0,79;68,45;48,78;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;27188;"Language Learning and Technology";journal;"10943501";0,692;Q1;91;29;35;789;24;29;0,48;27,21;53,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
23;19936;"Communication Theory";journal;"14682885, 10503293";0,687;Q1;98;21;53;956;52;53;0,83;45,52;42,86;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,630;Q1;68;35;108;424;96;106;0,92;12,11;45,76;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
25;16067;"Reading Teacher";journal;"00340561";0,540;Q1;60;53;188;1074;68;188;0,32;20,26;77,65;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q1;63;24;62;921;42;61;0,51;38,38;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
27;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,414;Q2;88;29;96;1308;75;96;0,66;45,10;79,45;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
28;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,411;Q2;86;127;211;2082;143;206;1,06;16,39;78,38;15;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
29;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,400;Q2;45;28;67;1409;36;65;0,41;50,32;37,04;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
30;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,386;-;53;25;91;740;53;91;0,70;29,60;28,95;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
31;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q2;70;26;91;1045;64;89;0,60;40,19;52,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q2;76;30;84;1122;63;79;0,69;37,40;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
33;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,318;Q2;81;23;102;1030;68;102;0,81;44,78;67,35;9;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
34;5800164138;"International Journal of American Linguistics";journal;"00207071";0,317;Q2;24;15;46;271;17;46;0,26;18,07;33,33;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
35;23108;"Language and Speech";journal;"00238309, 17566053";0,277;Q2;63;17;56;686;43;56;0,40;40,35;59,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
36;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q2;66;17;58;837;20;48;0,39;49,24;31,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,265;Q2;64;25;97;1224;41;96;0,47;48,96;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,263;Q2;52;20;62;927;39;62;0,70;46,35;83,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
39;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,246;Q2;36;26;50;768;21;49;0,42;29,54;75,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
40;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,242;Q2;59;21;93;541;16;92;0,05;25,76;68,42;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;24277;"Studia Linguistica";journal;"00393193";0,235;Q2;33;10;43;0;6;42;0,15;0,00;44,44;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;18546;"American Speech";journal;"15272133, 00031283";0,220;Q2;36;15;42;318;6;42;0,11;21,20;36,84;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
43;24474;"Modern Philology";journal;"00268232, 15456951";0,181;Q2;19;16;41;950;2;41;0,04;59,38;53,33;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;24;91;0;16;89;0,20;0,00;55,17;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,159;Q3;47;32;74;1225;5;74;0,05;38,28;66,07;3;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
46;145628;"Word";journal;"00437956";0,145;Q3;12;11;14;351;4;14;0,43;31,91;45,45;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;28400;"Classical Philology";journal;"0009837X, 1546072X";0,128;Q3;32;19;52;1172;6;51;0,03;61,68;17,65;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,125;Q3;10;62;12;1658;2;12;0,17;26,74;45,45;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
49;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q3;28;1;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,121;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,121;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;5800198046;"Scandinavian Studies";journal;"00365637";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q3;22;9;14;1101;5;14;0,30;122,33;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
54;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,101;Q4;22;7;31;321;5;31;0,06;45,86;50,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;9;35;657;2;35;0,05;73,00;0,00;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;49;174;0;49;0,00;12,43;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
58;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,100;Q4;18;15;43;1294;4;42;0,15;86,27;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q4)";"Social Sciences"
59;19700200912;"CALICO Journal";journal;"20569017";;-;45;23;37;54;3;34;0,06;2,35;61,54;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
60;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;11;31;284;2;31;0,09;25,82;27,27;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
61;18723;"Rhetoric Review";journal;"07350198, 15327981";;-;19;15;13;0;0;6;0,00;0,00;41,38;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
62;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";;-;5;36;0;129;0;0;0,00;3,58;51,52;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences; Linguistics and Language";"Social Sciences"
63;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;54;53;379;0;50;0,00;7,02;58,82;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
