Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,754;Q1;57;17;48;1180;109;48;2,03;69,41;47,83;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q2;19;40;96;749;61;79;0,51;18,73;81,54;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
3;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,288;Q2;18;20;42;731;41;39;0,71;36,55;21,74;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,269;Q3;40;23;82;982;44;77;0,35;42,70;64,41;14;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
5;5700153771;"Family Matters";journal;"10302646";0,256;Q3;22;27;76;863;45;69;0,49;31,96;68,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
6;16955;"Labour History";journal;"00236942";0,226;Q3;16;70;150;6034;38;135;0,34;86,20;38,00;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,187;Q3;17;19;52;619;25;47;0,55;32,58;64,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,157;Q3;19;17;42;624;15;42;0,39;36,71;58,62;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
9;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q4;9;74;191;155;6;169;0,03;2,09;57,97;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;21;38;1194;10;38;0,23;56,86;77,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";;-;3;6;0;191;0;0;0,00;31,83;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";;-;27;26;0;1422;0;0;0,00;54,69;37,50;6;0;Australia;Pacific Region;"Queensland University of Technology";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
