Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,601;Q2;31;66;203;1566;303;180;1,32;23,73;29,08;0;9;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,549;Q3;63;165;276;8693;601;269;1,69;52,68;50,38;1;62;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,488;Q3;60;240;518;8692;1110;518;1,84;36,22;55,53;2;38;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q4;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4500151501;"Planta Daninha";journal;"01008358";0,341;Q4;37;92;388;2987;336;388;0,73;32,47;25,32;0;19;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;71;187;1790;94;186;0,34;25,21;31,82;0;12;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,181;Q4;19;57;194;1133;78;178;0,29;19,88;57,31;0;30;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,160;Q4;27;60;180;2329;117;180;0,67;38,82;50,94;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,149;Q4;16;3;153;72;40;153;0,31;24,00;80,00;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,125;Q4;13;30;90;866;12;90;0,12;28,87;72,79;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
