Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28852;"Nursing management";journal;"15388670, 07446314";0,200;Q3;27;392;375;2151;88;329;0,22;5,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
2;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,040;Q1;95;120;356;4498;679;326;1,65;37,48;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
3;4900153502;"British Journal of Health Care Management";journal;"13580574";0,192;Q3;19;118;419;1591;141;255;0,45;13,48;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
4;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,101;Q4;81;117;524;2560;553;463;0,97;21,88;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q4); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
5;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";1,238;Q1;90;111;320;1880;581;304;1,41;16,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;4800154001;"Nursing Management";journal;"20478976, 13545760";0,188;Q4;23;100;283;334;57;241;0,20;3,34;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
7;28813;"Nurse Leader";journal;"15414612, 15414620";0,204;Q3;18;90;218;470;46;210;0,18;5,22;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
8;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,452;Q2;38;88;248;1076;145;221;0,54;12,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Education (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
9;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,150;Q4;25;86;299;1576;44;262;0,13;18,33;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,666;Q1;88;72;271;2074;655;252;2,05;28,81;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
11;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,277;Q3;37;67;196;763;95;151;0,50;11,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
12;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,261;Q3;25;67;216;475;50;174;0,26;7,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
13;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,570;Q1;44;62;176;834;145;142;0,85;13,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;28829;"Nursing Economics";journal;"07461739";0,952;Q1;51;59;215;807;258;181;0,96;13,68;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
15;12400154748;"Population Health Management";journal;"19427905, 19427891";0,551;Q1;49;55;143;1263;174;125;1,20;22,96;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,475;Q2;54;53;190;590;119;113;0,55;11,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
17;13384;"Health Care Manager";journal;"15255794, 1550512X";0,188;Q4;33;50;153;1075;55;130;0,30;21,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
18;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;48;192;63;0;175;0,00;1,31;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
19;13382;"Health Care Management Review";journal;"15505030, 03616274";0,685;Q1;65;41;118;1400;204;102;1,51;34,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
20;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,227;-;31;41;131;0;51;110;0,22;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,539;Q2;38;41;132;933;114;107;1,02;22,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
22;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,387;Q2;29;41;108;640;64;82;0,49;15,61;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
23;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,541;Q2;45;37;127;994;133;118;1,13;26,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
24;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,116;Q4;6;34;110;139;11;105;0,13;4,09;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
25;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,470;Q2;35;31;121;904;97;105;0,60;29,16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;145075;"American Heart Hospital Journal";journal;"15419215";0,173;-;16;28;79;410;14;69;0,12;14,64;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,304;Q3;19;27;54;435;44;42;1,02;16,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
28;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,152;Q4;20;27;92;911;44;91;0,37;33,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;Q2;30;25;98;425;56;85;0,48;17,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
30;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,311;Q3;24;17;63;629;49;59;0,88;37,00;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
31;12508;"Disease Management and Health Outcomes";journal;"11738790";0,369;Q2;29;0;49;0;25;33;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
