Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
210;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;13;41;909;1;41;0,04;69,92;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
209;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;23;55;0;34;46;0,55;0,00;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
208;5800213394;"Information and Communications Technology Law";journal;"13600834";0,105;Q4;22;16;42;708;10;40;0,13;44,25;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
207;5000153501;"Law, Science and Policy";journal;"14755335";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
206;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,107;Q4;5;27;85;1653;4;85;0,05;61,22;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
205;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,111;Q4;16;24;56;3;11;51;0,19;0,13;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;4700151614;"Communications Law";journal;"17467616";0,111;Q4;6;12;45;230;7;29;0,23;19,17;57,14;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
203;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q4;19;18;31;1733;13;31;0,09;96,28;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
202;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q4;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
201;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,113;Q4;8;39;64;405;7;43;0,13;10,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
200;19900192528;"British Journal of Community Justice";journal;"14750279";0,114;Q4;12;41;41;677;16;36;0,27;16,51;45,83;0;0;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q4)";"Social Sciences"
199;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,118;Q4;22;22;72;2026;18;66;0,24;92,09;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
198;29705;"Clinical Risk";journal;"13562622, 17581028";0,121;Q4;16;46;260;232;18;194;0,05;5,04;44,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
197;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,124;Q4;17;14;55;812;14;54;0,11;58,00;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
196;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
195;145712;"Statute Law Review";journal;"01443593";0,131;Q4;13;21;48;1011;15;39;0,35;48,14;25,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
194;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
193;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,133;Q4;9;52;123;3368;10;114;0,08;64,77;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
192;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q4;16;13;45;482;22;44;0,30;37,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
191;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,135;Q4;9;11;26;1044;10;26;0,63;94,91;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
190;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,136;Q4;21;20;21;1210;7;21;0,33;60,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
189;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,137;Q3;15;11;31;504;14;25;0,40;45,82;38,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
188;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,139;Q3;27;20;43;979;16;43;0,44;48,95;36,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
187;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,141;Q3;30;30;121;888;35;110;0,24;29,60;40,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
186;16293;"Journal of Planning and Environment Law";journal;"03074870";0,142;Q3;9;48;155;1167;25;126;0,17;24,31;24,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
185;28955;"Justice System Journal";journal;"0098261X";0,142;Q3;24;21;65;831;21;57;0,20;39,57;44,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q3)";"Social Sciences"
184;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,142;Q3;13;13;44;0;16;44;0,33;0,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;17514;"Journal of Water Law";journal;"14785277";0,144;Q3;14;12;109;248;11;67;0,11;20,67;50,00;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q3); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
182;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;12;38;1080;13;35;0,35;90,00;57,14;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
181;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,151;Q3;23;11;34;144;25;32;0,72;13,09;28,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
180;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,153;Q3;7;20;15;763;8;14;0,53;38,15;31,82;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,154;Q3;17;17;46;370;21;45;0,57;21,76;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
178;16170;"Journal of African Law";journal;"00218553, 14643731";0,154;Q3;20;14;43;1020;25;43;0,41;72,86;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
177;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,158;Q3;4;0;23;0;5;21;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q3)";"Social Sciences"
176;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,158;Q3;20;20;65;638;19;57;0,21;31,90;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
175;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,159;Q3;26;14;67;1030;26;67;0,37;73,57;72,73;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
174;28887;"Computer Fraud and Security";journal;"13613723";0,159;Q3;32;58;198;203;53;164;0,28;3,50;11,90;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
173;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,163;Q3;12;2;26;481;21;26;0,75;240,50;0,00;2;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
172;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,163;Q3;16;10;31;355;9;31;0,21;35,50;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
171;19700194007;"African Security Review";journal;"21540128, 10246029";0,168;Q3;16;32;115;1556;32;107;0,23;48,63;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
170;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,171;Q3;15;32;70;3497;16;31;0,20;109,28;58,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,176;Q3;15;15;39;785;23;38;0,59;52,33;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
168;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,178;Q3;19;24;76;954;55;75;0,57;39,75;15,15;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
167;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q3;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
166;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q3;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
165;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q3;16;12;19;657;9;17;0,47;54,75;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
164;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,199;Q3;19;19;69;1677;39;62;0,58;88,26;44,00;4;0;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
163;21100423127;"Stability";journal;"21652627";0,199;Q3;24;63;10;1912;10;7;1,00;30,35;39,44;44;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
162;56567;"Hong Kong Law Journal";journal;"03780600";0,212;Q3;9;40;124;2709;33;114;0,27;67,73;29,27;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
161;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,216;Q3;26;29;100;1336;55;96;0,35;46,07;58,33;12;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,228;Q3;17;63;204;329;62;192;0,34;5,22;44,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
159;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,230;Q3;27;28;91;1715;41;78;0,30;61,25;43,75;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q3)";"Social Sciences"
158;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,230;Q3;16;75;222;968;38;221;0,16;12,91;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
157;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q3;28;18;56;547;29;55;0,38;30,39;37,84;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
156;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,239;Q3;23;17;48;961;27;38;0,45;56,53;28,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,239;Q3;9;28;48;1237;24;40;0,50;44,18;40,00;5;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
154;5700168402;"Law and Literature";journal;"1535685X";0,246;Q3;13;24;60;755;28;57;0,43;31,46;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q3)";"Social Sciences"
153;5200152633;"Research in Law and Economics";book series;"01935895";0,248;Q3;10;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,254;Q3;21;27;97;1691;51;97;0,47;62,63;61,11;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
151;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,256;Q3;22;13;45;1677;55;40;1,12;129,00;47,37;7;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
150;5700168360;"Police Practice and Research";journal;"15614263";0,256;Q3;37;49;138;1511;112;109;0,68;30,84;49,28;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
149;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,262;Q3;22;17;39;2449;36;38;0,96;144,06;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
148;5600155017;"International Journal of Human Rights";journal;"13642987";0,263;Q3;35;41;193;4887;114;186;0,57;119,20;50,98;11;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,265;Q3;16;10;35;1787;10;34;0,13;178,70;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
146;18133;"Law Teacher";journal;"03069400, 19430353";0,269;Q3;14;27;81;1411;20;68;0,20;52,26;61,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q3); Law (Q3)";"Social Sciences"
145;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,271;Q3;19;20;39;688;21;39;0,16;34,40;22,73;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
144;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,272;Q2;33;11;47;406;28;46;0,42;36,91;38,46;3;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
143;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,274;Q2;35;0;46;0;53;45;1,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q2)";"Social Sciences"
142;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,275;Q2;12;16;50;717;28;48;0,52;44,81;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,278;Q2;18;32;82;1995;69;70;0,91;62,34;45,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
140;20546;"Ratio Juris";journal;"14679337, 09521917";0,282;Q2;15;26;50;1019;30;48;0,60;39,19;11,54;1;0;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q2)";"Social Sciences"
139;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,285;Q2;27;49;68;2634;66;68;0,72;53,76;50,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
138;12915;"Space Policy";journal;"02659646, 1879338X";0,290;-;29;44;127;1349;84;116;0,63;30,66;19,23;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
137;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,292;Q2;22;32;95;1561;59;82;0,58;48,78;74,29;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q2)";"Social Sciences"
136;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,300;Q2;20;31;95;882;46;82;0,46;28,45;67,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q2;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
134;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,305;Q2;24;32;97;2631;91;94;0,79;82,22;24,14;5;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
133;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q2;18;20;33;772;19;27;0,58;38,60;8,70;4;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
132;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,313;Q2;29;55;195;2929;78;195;0,43;53,25;34,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
131;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,314;Q2;15;25;18;2085;10;17;0,56;83,40;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
130;15718;"Israel Law Review";journal;"20479336, 00212237";0,326;Q2;21;17;57;2520;38;56;0,67;148,24;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
129;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
128;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q2;38;69;136;3082;137;130;0,96;44,67;51,50;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
127;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,334;Q2;30;33;108;1291;58;96;0,45;39,12;64,29;16;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;19700173116;"Journal of Children's Services";journal;"17466660";0,338;Q2;26;27;85;1003;66;83;0,69;37,15;56,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
125;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,344;Q2;25;29;61;907;67;58;0,82;31,28;65,85;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
124;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
123;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,353;Q2;22;26;91;936;58;84;0,59;36,00;57,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
122;5700165138;"Law and History Review";journal;"07382480";0,357;Q2;31;25;104;4234;68;78;0,58;169,36;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
121;5700169004;"Security Journal";journal;"17434645, 09551662";0,359;Q2;31;24;67;1179;83;64;1,02;49,13;22,50;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
120;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,360;Q2;33;31;101;917;57;94;0,51;29,58;25,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,365;Q2;17;10;57;406;25;55;0,45;40,60;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
118;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,367;Q2;66;44;217;2496;232;216;0,83;56,73;31,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
117;21541;"Policing";journal;"1363951X";0,367;Q2;58;57;187;2466;106;175;0,44;43,26;30,69;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
