Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,176;Q1;158;425;655;25196;5581;640;8,17;59,28;38,61;4;257;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,290;Q1;68;185;369;5344;1227;309;3,32;28,89;31,21;5;166;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;130020;"International Journal of Medical Sciences";journal;"14491907";0,834;Q2;81;213;418;8852;1121;418;2,47;41,56;40,26;10;93;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,793;Q2;152;400;1351;6415;1728;711;1,38;16,04;45,80;77;94;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,691;Q2;48;253;338;7106;770;334;2,11;28,09;33,68;12;218;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
6;4000148502;"Rural and Remote Health";journal;"14456354";0,656;Q2;51;94;306;3045;339;282;0,80;32,39;55,31;0;47;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
7;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,573;Q2;89;170;383;6390;640;382;1,52;37,59;48,16;8;93;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
8;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;289;887;7316;1165;846;1,21;25,31;42,04;32;123;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
9;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;36;106;1187;91;106;0,77;32,97;70,08;0;13;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
10;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,283;Q3;27;62;197;1357;121;142;0,55;21,89;59,35;0;18;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;16227;"Journal of law and medicine";journal;"1320159X";0,228;Q3;21;91;186;5221;128;177;0,71;57,37;58,39;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
12;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,142;Q4;36;0;307;0;104;248;0,18;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,117;Q4;14;19;75;510;22;55;0,27;26,84;46,67;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;18700156706;"Health and history";journal;"14421771";0,102;Q4;9;0;14;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
