Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22229;"Al-Qantara";journal;"19882955, 02113589";0,104;Q3;17;18;49;1103;5;47;0,08;61,28;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
2;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;5700170927;"Atlantis";journal;"02106124";0,101;Q3;15;25;19;539;0;19;0,00;21,56;56,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;17;118;398;0;117;0,00;23,41;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q4;13;13;70;261;0;64;0,00;20,08;63,64;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
6;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;15;48;393;1;47;0,00;26,20;70,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;12;49;705;2;49;0,00;58,75;53,85;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;27;54;783;0;51;0,00;29,00;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;70;909;1;70;0,00;45,45;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;625;3;58;0,08;31,25;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;40,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
