Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834904;"Joule";journal;"25424351";11,724;Q1;187;218;681;10656;18624;525;25,40;48,88;25,06;7;150;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
2;21101045745;"Carbon Energy";journal;"26379368";5,202;Q1;53;149;157;11831;3484;157;21,29;79,40;31,79;0;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21101107327;"Energy Material Advances";journal;"26927640";3,563;Q1;20;42;61;3281;770;59;12,75;78,12;33,20;0;21;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,493;Q1;51;328;244;22718;3418;234;12,60;69,26;31,99;0;183;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
5;21101037113;"Cell Reports Physical Science";journal;"26663864";2,446;Q1;49;433;932;26053;7705;926;7,67;60,17;30,15;2;169;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
6;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";2,309;Q1;36;209;367;8035;3059;367;8,07;38,44;28,52;0;102;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering; Materials Science"
7;27965;"Geophysics";journal;"00168033, 19422156";1,438;Q1;212;368;1256;18366;4239;1248;2,93;49,91;25,43;0;39;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
8;30787;"AAPG Bulletin";journal;"01491423";1,252;Q1;158;82;295;6439;965;290;3,01;78,52;23,56;0;16;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;15300154827;"SPE Journal";journal;"1086055X";1,060;Q2;122;240;673;11188;2716;673;4,01;46,62;22,02;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
10;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";0,957;Q2;338;2489;8171;135898;28460;8136;3,32;54,60;29,37;0;579;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Energy (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Energy; Materials Science"
11;29391;"Energy Journal";journal;"01956574";0,934;Q2;92;60;201;2974;477;182;2,07;49,57;21,29;3;36;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
12;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,734;Q2;31;50;117;3045;624;117;4,49;60,90;29,73;1;39;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q1); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,725;Q2;106;103;207;4652;562;207;2,72;45,17;20,43;0;18;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
14;28802;"Electricity Journal";journal;"10406190";0,713;Q2;58;58;302;2803;819;290;2,65;48,33;20,30;0;38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
15;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,647;Q2;74;225;375;14250;1621;372;4,44;63,33;38,54;0;175;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
16;29360;"Energy and Environment";journal;"0958305X, 20484070";0,644;Q2;41;359;288;24381;1213;288;4,51;67,91;28,63;0;322;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
17;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,637;Q2;30;22;66;1207;127;64;2,03;54,86;25,58;0;13;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
18;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,485;Q3;55;34;271;1378;459;265;1,54;40,53;19,39;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Energy (miscellaneous) (Q3)";"Energy; Engineering"
19;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,439;Q3;7;60;65;1622;94;62;1,55;27,03;31,33;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
20;21100901952;"Journal of Air Transportation";journal;"23809450";0,401;Q3;13;18;55;601;73;49;1,24;33,39;19,67;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
21;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;26,74;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
22;21101036623;"OPEC Energy Review";journal;"17530229, 17530237";0,331;Q3;9;20;68;1101;153;67;1,98;55,05;29,09;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
23;18794;"Petrophysics";journal;"15299074";0,330;Q3;42;62;135;1554;149;121;0,94;25,06;20,72;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
24;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,254;Q3;12;22;93;1497;76;92;0,84;68,05;26,67;0;16;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
25;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,221;Q3;10;14;76;526;44;73;0,63;37,57;31,37;0;9;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
26;27015;"Journal of Energy and Development";journal;"03614476";0,209;Q4;9;0;18;0;13;18;0,86;0,00;0,00;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy"
27;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";0,156;Q4;3;23;41;394;16;33;0,46;17,13;27,27;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous) (Q4); Safety Research (Q4)";"Energy; Social Sciences"
28;29413;"Energy Studies Review";journal;"08434379";0,131;Q4;6;0;12;0;6;12;0,20;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
29;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";0,106;Q4;2;7;24;152;3;24;0,21;21,71;18,18;0;2;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Energy"
