Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,298;Q1;163;770;2689;39961;11209;2646;3,95;51,90;44,14;26;421;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101039610;"Current Protocols";journal;"26911299";1,244;Q1;18;288;291;11087;905;290;3,11;38,50;44,41;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;20473;"Life Sciences";journal;"18790631, 00243205";1,207;Q1;191;808;3365;61614;21046;3359;6,28;76,25;46,71;2;418;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,003;Q1;108;22;88;2608;623;88;6,27;118,55;44,54;0;8;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,798;Q1;78;139;619;3108;1410;523;2,39;22,36;68,69;1;31;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,486;Q1;152;40;87;1553;196;84;2,61;38,83;43,43;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,456;Q2;28;106;240;3691;395;230;1,59;34,82;44,18;1;60;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,448;Q2;31;204;633;5278;911;577;1,10;25,87;64,87;0;63;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;21101048847;"Mental Health Clinician";journal;"21689709";0,403;Q2;23;28;109;770;161;109;0,95;27,50;64,42;1;9;United States;Northern America;"Allen Press Inc.";"2011-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,387;Q2;51;99;501;3104;606;443;1,42;31,35;49,77;2;25;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,377;Q2;59;166;536;7566;1429;532;2,61;45,58;43,30;0;91;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21101024226;"WikiJournal of Medicine";journal;"20024436";0,119;Q4;4;4;18;690;11;18;0,40;172,50;20,00;0;3;United States;Northern America;"WikiJournal User Group";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21101133622;"Cancer Innovation";journal;"27709191, 27709183";;-;4;20;0;1148;0;0;0,00;57,40;43,75;0;17;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Cancer Research; Drug Discovery; Oncology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
