Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,830;Q1;81;178;431;3632;911;375;2,14;20,40;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,477;Q2;66;83;161;1784;225;148;1,37;21,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
3;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,311;Q2;25;49;176;661;92;147;0,47;13,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3)";"Medicine; Nursing"
4;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,282;Q3;37;85;227;1201;120;184;0,40;14,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,219;-;38;76;221;1957;141;190;0,61;25,75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;27644;"Curationis";journal;"03798577";0,177;-;27;72;78;0;38;75;0,42;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;28818;"Nursing";journal;"03604039, 15388689";0,158;Q3;26;203;701;1510;128;451;0,18;7,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
8;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,101;Q4;8;62;174;449;4;127;0,03;7,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
9;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;53;133;0;0;50;0,00;0,00;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;108;98;3288;56;95;0,57;30,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
