Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,440;Q2;48;75;182;1572;168;169;0,85;20,96;21,98;1;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,397;Q2;23;163;396;1432;96;396;0,26;8,79;11,30;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
3;17801;"Materials Evaluation";trade journal;"00255327";0,358;Q2;35;45;142;693;72;141;0,51;15,40;6,54;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;19882;"Advanced Materials and Processes";trade journal;"08827958";0,232;Q3;41;26;152;153;105;152;0,52;5,88;20,45;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;17802;"Materials Performance";trade journal;"00941492";0,212;Q3;29;132;303;574;47;260;0,14;4,35;21,74;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,198;Q3;27;150;350;468;27;335;0,08;3,12;22,22;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;13282;"Sealing Technology";trade journal;"13504789";0,168;Q4;17;10;38;63;11;37;0,08;6,30;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
8;21736;"Sound and Vibration";trade journal;"15410161";0,132;Q4;37;22;74;139;15;71;0,23;6,32;11,90;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
9;20256;"TR News";trade journal;"07386826";0,132;Q4;13;36;173;118;28;173;0,06;3,28;24,53;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q4;11;65;155;120;5;155;0,03;1,85;16,90;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
12;26313;"Naval Architect";trade journal;"03060209";0,117;Q4;6;131;350;83;8;242;0,02;0,63;8,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;33;106;151;10;106;0,07;4,58;9,52;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;15263;"Pulp and Paper Canada";trade journal;"03164004";0,116;Q4;29;22;56;14;4;56;0,05;0,64;25,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
15;21072;"Mechanical Engineering";trade journal;"00256501";0,110;Q4;20;104;262;222;13;262;0,05;2,13;9,09;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
16;22157;"World Pumps";trade journal;"02621762";0,107;Q4;17;52;142;25;9;141;0,07;0,48;27,27;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
17;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;48;177;136;9;111;0,04;2,83;3,57;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;196;472;15;13;472;0,03;0,08;21,31;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
19;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;86;14;0;0;14;0,00;0,00;11,90;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
20;18679;"Power Engineering";trade journal;"00325961";0,102;Q4;11;92;384;0;6;382;0,01;0,00;12,61;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
21;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,101;Q4;4;233;406;67;3;406;0,01;0,29;10,81;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;70;221;2;3;220;0,02;0,03;8,82;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;35;109;11;2;109;0,03;0,31;11,11;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;210;1044;15;12;208;0,01;0,07;23,81;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
25;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;16;24;27;2;24;0,08;1,69;15,79;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;1;54;0;4;54;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
27;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;11;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
28;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,101;Q4;6;0;130;0;3;130;0,03;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
29;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;73;114;0;0;114;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;69;195;14;10;194;0,05;0,20;20,51;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;7,14;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
32;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;95;303;0;0;302;0,00;0,00;3,23;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
33;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;0;135;0;0;135;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;16011;"Engineered Systems";trade journal;"08919976";0,100;Q4;8;73;167;31;0;166;0,00;0,42;9,84;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
35;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;0;331;0;7;331;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;67;225;0;0;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;13054;"Manufacturing Engineering";trade journal;"03610853";0,100;Q4;15;117;97;0;0;93;0,00;0,00;16,67;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;79;301;10;1;301;0,01;0,13;15,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;343;1309;6;12;1307;0,01;0,02;28,26;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
40;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;79;195;0;2;195;0,02;0,00;24,79;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
41;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;31;279;0;7;275;0,02;0,00;18,75;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
42;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;0;277;0;1;155;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
43;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;0;108;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
44;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;44;111;0;0;111;0,00;0,00;23,08;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
45;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;20;194;0;0;194;0,00;0,00;54,55;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;235;436;0;2;410;0,01;0,00;11,63;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
47;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;15;46;26;0;46;0,00;1,73;8,33;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
48;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;10;57;91;0;57;0,00;9,10;13,33;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
