Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,025;Q1;271;42;122;3675;1433;113;9,66;87,50;29,41;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,754;Q1;185;56;88;2999;546;85;6,03;53,55;21,60;19;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,596;Q1;170;46;133;2769;717;118;4,39;60,20;21,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;12303;"Information and Management";journal;"03787206";1,972;Q1;191;42;171;960;1140;170;5,77;22,86;25,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21933;"Decision Support Systems";journal;"01679236";1,759;Q1;180;111;451;4873;2108;430;3,72;43,90;21,37;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
6;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,459;Q1;124;174;551;4849;872;506;1,45;27,87;20,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;12396;"Journal of Strategic Information Systems";journal;"09638687";1,411;Q1;107;25;60;1540;301;48;4,47;61,60;41,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,244;-;128;51;173;2932;743;148;3,79;57,49;24,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";0,989;Q1;75;11;37;769;130;36;3,22;69,91;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;15136;"Information Society";journal;"01972243, 10876537";0,910;Q1;88;34;98;1827;229;92;2,32;53,74;40,91;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;145295;"4OR";journal;"16142411, 16194500";0,864;Q1;46;31;78;682;109;78;1,20;22,00;28,07;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,832;Q1;110;102;322;4099;492;282;1,38;40,19;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
13;19170;"Industrial Management and Data Systems";journal;"02635577";0,815;Q1;125;72;217;4115;722;217;2,91;57,15;28,86;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
14;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,783;Q1;112;25;75;1124;282;69;3,75;44,96;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
15;24772;"Knowledge-Based Systems";journal;"09507051";0,730;Q1;169;105;259;3264;753;251;2,87;31,09;27,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,712;Q1;40;28;82;676;71;77;0,73;24,14;35,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;20870;"Telecommunications Policy";journal;"03085961";0,710;-;86;65;166;2182;355;149;1,85;33,57;17,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
18;15631;"International Journal of Information Management";journal;"02684012";0,653;-;177;66;152;3093;420;131;2,65;46,86;25,93;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,580;Q1;65;35;49;1136;136;41;2,08;32,46;27,50;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Management Information Systems (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;Q2;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
21;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,532;Q2;67;24;76;1000;138;64;1,34;41,67;31,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
22;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,485;Q2;79;29;85;1584;107;84;1,27;54,62;26,79;10;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
23;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,469;Q2;64;20;68;1766;159;67;1,41;88,30;25,53;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
24;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,403;Q2;79;51;109;2347;64;96;0,51;46,02;43,36;4;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
25;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,369;Q2;38;35;142;1005;126;142;0,94;28,71;14,58;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,344;Q2;31;20;52;598;92;48;1,32;29,90;21,31;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
27;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,303;Q2;19;20;42;784;37;40;0,88;39,20;8,82;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
28;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,301;Q2;27;18;70;814;86;69;1,27;45,22;22,86;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
29;21100421900;"Information and Computer Security";journal;"20564961";0,299;Q2;57;22;82;603;121;82;1,48;27,41;29,79;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;144815;"Computational Management Science";journal;"1619697X, 16196988";0,294;Q2;40;21;66;582;59;61;0,80;27,71;25,71;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
31;145328;"Team Performance Management";journal;"13527592";0,287;Q2;43;27;72;1768;70;71;0,88;65,48;43,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
32;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,281;Q2;15;19;21;768;36;21;1,71;40,42;23,40;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,279;Q2;30;17;69;1046;53;69;0,47;61,53;23,08;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
34;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;22,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,248;Q3;20;28;124;287;30;100;0,35;10,25;45,71;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q2); E-learning (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
36;144979;"Records Management Journal";journal;"09565698";0,243;Q3;25;35;87;364;43;80;0,56;10,40;63,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
37;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,234;Q3;56;28;62;1274;34;53;0,45;45,50;31,37;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Marketing (Q2); Management Information Systems (Q3)";"Business, Management and Accounting"
38;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,222;Q3;16;20;20;581;25;20;1,25;29,05;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
39;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,215;Q3;35;43;32;644;20;32;0,50;14,98;44,74;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,209;Q3;28;27;71;1245;24;60;0,35;46,11;12,50;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
41;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,205;Q3;18;8;16;243;19;15;1,19;30,38;39,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
42;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,203;Q3;44;9;11;752;12;9;1,09;83,56;35,00;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;115;116;1286;10;116;0,09;11,18;52,88;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
44;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,179;Q4;27;21;66;898;66;60;0,89;42,76;22,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,176;Q4;37;14;56;974;23;53;0,43;69,57;31,25;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
46;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,160;Q4;33;22;70;739;19;65;0,14;33,59;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
47;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;40,63;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,139;Q4;23;0;23;0;12;23;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
49;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,130;Q4;14;22;58;426;17;56;0,24;19,36;21,62;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
50;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";;-;38;7;0;258;0;0;0,00;36,86;23,81;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
