Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5700172274;"Meanjin";journal;"14488094, 00256293";0,101;Q4;9;122;323;307;17;306;0,06;2,52;57,66;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,126;Q4;16;17;49;969;12;44;0,20;57,00;61,90;0;16;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q4;17;6;36;181;17;32;0,37;30,17;50,00;0;1;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;5700153771;"Family Matters";journal;"10302646";0,143;Q4;22;8;41;216;17;37;0,34;27,00;52,63;0;2;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
12;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,156;Q3;18;20;59;883;29;46;0,65;44,15;60,87;0;8;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,183;Q3;9;19;18;769;16;16;0,89;40,47;60,00;2;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;23;73;1157;50;72;0,76;50,30;72,73;10;17;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q2;19;19;74;839;68;73;0,88;44,16;37,84;4;12;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
8;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,355;Q2;27;35;113;1916;174;105;1,67;54,74;57,69;14;15;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;16955;"Labour History";journal;"00236942";0,413;Q2;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;23464;"China Journal";journal;"18358535, 13249347";2,214;Q1;57;13;41;644;113;39;2,88;49,54;38,10;6;5;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";;-;13;12;0;716;0;0;0,00;59,67;45,45;0;3;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management; Marketing; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
4;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";;-;6;16;0;0;0;0;0,00;0,00;94,12;1;9;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Gender Studies; Law; Literature and Literary Theory; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
3;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";;-;6;16;0;513;0;0;0,00;32,06;50,00;0;1;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
2;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;9;37;792;19;32;0,46;88,00;38,46;0;5;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;48;0;0;0;0;0,00;0,00;62,86;0;20;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
