Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;257;678;9581;1075;658;1,49;37,28;43,06;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;21479;"Quimica Nova";journal;"01004042, 16787064";0,292;Q3;83;405;957;18138;923;933;0,91;44,79;46,70;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,278;Q3;27;38;38;1340;13;38;0,34;35,26;34,15;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;24740;"Latin American Applied Research";journal;"03270793";0,227;Q3;28;53;148;934;57;144;0,33;17,62;25,42;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
5;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,208;Q4;36;60;29;1355;20;29;0,69;22,58;32,82;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
6;5000156907;"Polimeros";journal;"01041428";0,192;Q4;38;61;190;1219;64;168;0,30;19,98;40,96;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
7;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;112;224;2974;118;219;0,50;26,55;32,38;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,171;Q3;10;30;19;728;7;19;0,37;24,27;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21544;"South African Journal of Chemistry";journal;"03794350";0,169;Q3;27;34;65;951;32;65;0,57;27,97;25,93;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;-;19;91;253;1909;34;239;0,13;20,98;37,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
11;21100814522;"Papers in Physics";journal;"18524249";;-;12;8;0;109;0;0;0,00;13,63;16,67;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
12;17700155039;"Revista Materia";journal;"15177076";;-;23;48;0;1083;0;0;0,00;22,56;28,28;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
