Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,066;Q1;76;13;40;563;129;40;2,56;43,31;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,126;Q1;47;42;195;1181;166;195;0,74;28,12;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,095;Q1;31;70;240;1676;177;240;0,66;23,94;23,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,056;Q1;83;59;193;2258;269;186;1,20;38,27;51,88;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
5;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,053;Q1;98;59;130;4323;797;129;5,88;73,27;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
6;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,006;Q1;50;29;85;1226;105;75;0,95;42,28;67,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
7;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,766;Q2;31;13;66;250;42;66;0,76;19,23;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,737;Q2;56;89;251;3996;340;247;1,26;44,90;51,58;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
9;18079;"Robotics and Autonomous Systems";journal;"09218890";0,711;Q2;141;226;521;10012;2254;506;4,37;44,30;14,63;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;20500195013;"Open Mathematics Journal";journal;"18741177";0,703;Q2;3;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;23176;"Indagationes Mathematicae";journal;"00193577";0,685;Q2;34;92;225;1848;170;220;0,74;20,09;17,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,569;Q2;41;29;95;1332;110;93;0,91;45,93;55,36;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
13;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,515;Q2;35;61;181;1506;178;178;0,98;24,69;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
14;24531;"Acta Mathematica Scientia";journal;"02529602";0,504;Q2;42;125;391;3004;263;389;0,67;24,03;32,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
15;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,452;Q2;45;98;319;1793;186;319;0,51;18,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,418;Q3;62;63;221;2022;241;218;0,99;32,10;16,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
17;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,203;Q4;12;10;667;353;112;665;0,17;35,30;29,41;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;4900152602;"Axiomathes";journal;"11221151";0,184;Q4;22;43;86;1235;43;85;0,57;28,72;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
19;21100787504;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,101;-;3;0;50;0;5;50;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
20;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;20;64;431;48;63;0,70;21,55;13,89;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
