Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2040;16923;"Amerasia Journal";journal;"00447471";0,100;Q4;15;24;86;498;6;61;0,04;20,75;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2039;5800170732;"American Communist History";journal;"14743892, 14743906";0,100;Q4;5;12;52;443;11;47;0,19;36,92;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2038;20762;"Book Collector";journal;"00067237";0,100;Q4;6;5;95;6;1;76;0,02;1,20;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2037;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;57,38;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2036;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;32;78;756;13;71;0,10;23,63;56,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2035;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;23;47;490;4;44;0,09;21,30;94,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2034;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;94;0;0;47;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
2033;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;11;64;300;8;54;0,18;27,27;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2032;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;14;44;528;3;38;0,03;37,71;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2031;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2030;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;20;45;329;0;40;0,00;16,45;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2029;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2028;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;16;54;580;3;50;0,03;36,25;51,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
2027;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;34;61;351;6;53;0,10;10,32;51,11;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2026;5700168539;"Political Theology";journal;"1462317X";0,100;Q4;9;21;55;483;3;52;0,05;23,00;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2025;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q4;3;6;44;101;3;39;0,06;16,83;80,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2024;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,100;Q4;16;20;64;995;9;61;0,06;49,75;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2023;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;18;42;499;4;40;0,10;27,72;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2022;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;95;114;6219;7;113;0,06;65,46;49,32;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2021;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,100;Q4;13;16;47;357;9;45;0,23;22,31;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2020;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;56;126;221;8;91;0,06;3,95;48,28;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2019;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,100;Q4;14;24;80;716;7;79;0,06;29,83;91,67;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q4); Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2018;6500153206;"Archaeological Reports";journal;"05706084";0,101;Q4;10;13;38;264;2;35;0,04;20,31;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2017;6000167588;"Archives";journal;"00039535";0,101;Q4;3;6;23;268;2;22;0,07;44,67;14,29;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2016;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;28;17;903;0;16;0,00;32,25;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
2015;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
2014;4700151614;"Communications Law";journal;"17467616";0,101;Q4;6;24;38;415;9;26;0,12;17,29;17,65;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
2013;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";0,101;Q4;4;0;23;0;1;21;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law (Q4)";"Social Sciences"
2012;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;17;19;419;0;16;0,00;24,65;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2011;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;49;97;520;2;55;0,02;10,61;11,11;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2010;21100782417;"Global Discourse";journal;"23269995, 20437897";0,101;Q4;20;52;75;1666;4;65;0,10;32,04;45,45;8;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2009;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,101;Q4;8;11;28;247;4;25;0,17;22,45;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2008;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,101;Q4;5;14;25;687;3;22;0,12;49,07;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
2007;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q4;9;11;29;514;8;26;0,28;46,73;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2006;21100241607;"Islamic Quarterly";journal;"00211842";0,101;Q4;4;17;27;640;0;27;0,00;37,65;14,29;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2005;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;8;23;383;1;22;0,07;47,88;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2004;21100236835;"Italianist";journal;"1748619X, 02614340";0,101;Q4;9;43;121;1893;15;39;0,13;44,02;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
2003;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,101;Q4;21;14;51;628;2;48;0,03;44,86;54,17;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
2002;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2001;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;10;25;826;3;25;0,14;82,60;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2000;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,101;Q4;10;26;25;955;1;23;0,04;36,73;56,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Anthropology (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1999;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,101;Q4;10;30;23;1899;2;21;0,09;63,30;29,03;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
1998;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,101;Q4;6;19;22;882;1;16;0,05;46,42;55,56;0;0;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1997;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;33;567;7;31;0,21;43,62;68,75;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1996;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;9;17;438;0;16;0,00;48,67;62,50;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1995;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;14;57;281;4;38;0,10;20,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1994;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;9;16;317;0;15;0,00;35,22;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1993;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;11;22;620;1;19;0,06;56,36;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1992;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1991;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;36;1103;0;34;0,00;61,28;55,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1990;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,102;Q4;9;29;127;2917;9;120;0,07;100,59;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
1989;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,102;Q4;5;14;15;399;0;14;0,00;28,50;28,57;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1988;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,102;Q4;14;31;23;1076;3;14;0,13;34,71;44,83;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
1987;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1986;19900195034;"Itinerario";journal;"20412827, 01651153";0,102;Q4;18;17;71;663;12;58;0,13;39,00;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1985;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q4;4;17;16;349;0;14;0,00;20,53;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1984;5700162205;"Labour History Review";journal;"09615652, 17458188";0,102;Q4;9;13;9;1171;2;9;0,00;90,08;7,69;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1983;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;15;210;0;12;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1982;5700164304;"Slovo";journal;"09546839";0,102;Q4;4;6;16;157;2;11;0,13;26,17;33,33;1;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1981;20797;"Ulster Folklife";journal;"00827347";0,102;Q3;4;4;15;55;0;11;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1980;5600153227;"Family and Community History";journal;"14631180";0,103;Q4;5;10;9;277;0;7;0,00;27,70;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1979;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;17;9;365;1;8;0,00;21,47;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1978;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;27;67;1482;14;65;0,15;54,89;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1977;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1976;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q3;14;26;82;1188;15;78;0,17;45,69;57,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1975;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q3;6;13;39;438;4;32;0,10;33,69;9,09;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
1974;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;3;8;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
1973;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,103;Q3;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1972;24281;"Studia Neophilologica";journal;"00393274";0,103;-;12;25;68;906;6;67;0,08;36,24;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
1971;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,103;Q4;22;0;7;0;14;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1970;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,104;-;15;11;58;298;6;58;0,11;27,09;14,29;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1969;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,104;Q4;6;28;32;1736;3;32;0,09;62,00;44,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1968;25985;"Diogenes";journal;"14677695, 03921921";0,104;Q3;21;0;81;0;2;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1967;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,104;Q3;14;13;6;178;1;5;0,17;13,69;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
1966;5600153617;"Irish Studies Review";journal;"09670882";0,104;Q3;12;29;77;1123;10;73;0,14;38,72;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1965;28925;"Loisir et Societe";journal;"07053436";0,104;Q4;27;19;55;775;8;45;0,17;40,79;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
1964;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,104;Q3;20;7;35;429;12;35;0,24;61,29;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1963;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1962;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,104;Q4;24;5;19;236;2;18;0,11;47,20;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1961;21100410300;"Publishing History";journal;"03092445";0,104;Q4;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1960;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,105;Q4;7;5;19;238;12;18;0,54;47,60;16,67;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1959;5100152201;"Education in Chemistry";journal;"00131350";0,105;Q4;8;45;172;129;5;81;0,03;2,87;53,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
1958;19900191813;"English Academy Review";journal;"10131752, 17535360";0,105;Q3;11;24;76;562;4;64;0,05;23,42;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1957;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,105;Q4;5;22;88;1285;10;88;0,08;58,41;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
1956;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,105;Q4;8;35;85;405;10;43;0,11;11,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1955;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1954;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,105;Q4;19;0;45;0;8;45;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
