Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;-;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;26067;"Endokrynologia Polska";journal;"0423104X";0,138;-;36;66;237;2437;73;231;0,32;36,92;51,82;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,123;Q4;6;46;40;1093;3;40;0,08;23,76;40,29;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;145237;"Przeglad Menopauzalny";journal;"16438876";0,123;Q4;28;49;210;1399;20;208;0,08;28,55;52,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
5;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;50,38;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
6;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,112;Q4;7;34;171;955;17;160;0,08;28,09;60,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;0;48;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,100;Q4;7;13;39;237;2;39;0,04;18,23;42,86;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
10;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";;-;4;23;0;626;0;0;0,00;27,22;60,78;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
