Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29359;"Energy and Buildings";journal;"03787788";2,040;Q1;232;780;1953;27429;9040;1947;4,12;35,17;24,57;122;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,579;Q1;133;261;710;7047;1709;707;2,24;27,00;21,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,422;Q1;136;268;443;8960;1062;436;2,23;33,43;22,60;19;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;17470;"Structural Safety";journal;"01674730";1,408;Q1;114;60;133;2156;445;122;2,99;35,93;14,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;24931;"Automation in Construction";journal;"09265805";1,335;Q1;176;154;530;7115;2450;522;4,61;46,20;20,09;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
6;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,325;Q1;91;164;311;6247;774;303;2,45;38,09;25,42;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q2;41;33;136;741;166;131;0,88;22,45;36,21;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
8;15751;"Heron";journal;"15744078, 00467316";0,292;Q3;28;12;32;232;15;31;0,06;19,33;44,83;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,233;Q3;16;8;12;106;11;12;0,92;13,25;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,174;Q3;17;33;122;761;48;111;0,39;23,06;21,05;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
11;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,165;Q4;11;11;10;192;5;10;0,50;17,45;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
12;21100389518;"Journal of Building Engineering";journal;"23527102";;-;92;61;0;2396;0;0;0,00;39,28;24,22;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
