Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,597;Q1;77;32;99;1409;270;99;2,51;44,03;12,31;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21101021078;"Annals of PDE";journal;"21992576, 25245317";3,028;Q1;25;23;64;1065;154;64;2,44;46,30;18,18;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,983;Q1;47;79;196;2325;213;196;1,06;29,43;28,76;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";0,838;Q1;64;111;280;4064;794;275;2,66;36,61;23,11;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
5;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,654;Q2;51;31;156;885;148;156;0,89;28,55;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
6;21101020132;"Fractal and Fractional";journal;"25043110";0,645;Q2;33;887;1086;36037;4207;1073;3,86;40,63;28,06;0;104;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;25809;"Positivity";journal;"13851292, 15729281";0,600;Q2;35;63;281;1217;256;281;0,94;19,32;20,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
8;21101049096;"Water Waves";journal;"25233688, 2523367X";0,560;Q2;4;9;30;359;32;29;1,07;39,89;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
9;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,555;Q2;18;75;208;2160;243;208;0,91;28,80;21,01;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,494;Q2;8;50;211;1634;198;207;0,79;32,68;18,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
11;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,482;Q2;11;69;130;1944;128;128;1,20;28,17;14,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,464;Q2;21;34;37;1300;49;36;1,32;38,24;21,52;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computational Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
13;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,448;Q3;65;162;599;4840;881;599;1,35;29,88;33,42;0;2;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
14;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,423;Q3;5;15;71;317;32;69;0,49;21,13;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
15;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,339;Q3;16;46;108;846;56;105;0,57;18,39;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
16;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;30,01;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
